Frequency (Hz)	Level (dB)
1500.000000	-52.949017
3000.000000	-54.920033
4500.000000	-51.376625
6000.000000	-48.516933
7500.000000	-43.571072
9000.000000	-39.976360
10500.000000	-35.859173
12000.000000	-32.182198
13500.000000	-28.925875
15000.000000	-26.311342
16500.000000	-24.480457
18000.000000	-23.160236
19500.000000	-22.236979
21000.000000	-21.802450
22500.000000	-21.671680
24000.000000	-21.442230
25500.000000	-21.150627
27000.000000	-21.043343
28500.000000	-21.136852
30000.000000	-21.362856
31500.000000	-21.797749
33000.000000	-22.298529
34500.000000	-22.681139
36000.000000	-23.165241
37500.000000	-23.841431
39000.000000	-24.486155
40500.000000	-25.303541
42000.000000	-26.494247
43500.000000	-27.714981
45000.000000	-28.903528
46500.000000	-30.251701
48000.000000	-31.458700
49500.000000	-32.102039
51000.000000	-32.421909
52500.000000	-32.886864
54000.000000	-33.479069
55500.000000	-34.161442
57000.000000	-35.144619
58500.000000	-36.103260
60000.000000	-37.067970
61500.000000	-38.362892
63000.000000	-39.662930
64500.000000	-41.269295
66000.000000	-43.168785
67500.000000	-44.723801
69000.000000	-45.877583
70500.000000	-46.850719
72000.000000	-47.756023
73500.000000	-48.621532
75000.000000	-49.589794
76500.000000	-50.426365
78000.000000	-51.329784
79500.000000	-53.027431
81000.000000	-53.904942
82500.000000	-53.901413
84000.000000	-54.824516
85500.000000	-56.253830
87000.000000	-57.611980
88500.000000	-59.032341
90000.000000	-60.893795
91500.000000	-63.382721
93000.000000	-66.965042
94500.000000	-68.834877
