Frequency (Hz)	Level (dB)
1500.000000	-47.807850
3000.000000	-48.027519
4500.000000	-43.322071
6000.000000	-42.287575
7500.000000	-43.928711
9000.000000	-39.208710
10500.000000	-33.780910
12000.000000	-28.384640
13500.000000	-24.736227
15000.000000	-22.285118
16500.000000	-20.711805
18000.000000	-20.359131
19500.000000	-20.764845
21000.000000	-20.713564
22500.000000	-21.060886
24000.000000	-22.097244
25500.000000	-22.525055
27000.000000	-23.570431
28500.000000	-22.844366
30000.000000	-21.124342
31500.000000	-20.467960
33000.000000	-20.500465
34500.000000	-21.178280
36000.000000	-22.679453
37500.000000	-24.584389
39000.000000	-26.635927
40500.000000	-27.915379
42000.000000	-29.072927
43500.000000	-30.626814
45000.000000	-30.194784
46500.000000	-29.469645
48000.000000	-29.875748
49500.000000	-31.724056
51000.000000	-34.506634
52500.000000	-37.383919
54000.000000	-40.544426
55500.000000	-42.958630
57000.000000	-46.425312
58500.000000	-51.515182
60000.000000	-57.246090
61500.000000	-59.401402
63000.000000	-58.336525
64500.000000	-57.127502
66000.000000	-56.684448
67500.000000	-55.350872
69000.000000	-55.206837
70500.000000	-56.047333
72000.000000	-57.012672
73500.000000	-57.744911
75000.000000	-58.021889
76500.000000	-61.270588
78000.000000	-65.236847
79500.000000	-67.517761
81000.000000	-69.717674
82500.000000	-64.466164
84000.000000	-63.626179
85500.000000	-64.478333
87000.000000	-64.905563
88500.000000	-66.143753
90000.000000	-67.676384
91500.000000	-66.810867
93000.000000	-67.415634
94500.000000	-67.360504
