Frequency (Hz)	Level (dB)
1500.000000	-38.676342
3000.000000	-39.141804
4500.000000	-45.212490
6000.000000	-78.800163
7500.000000	-50.438553
9000.000000	-39.452061
10500.000000	-32.192371
12000.000000	-27.289040
13500.000000	-23.843737
15000.000000	-21.285389
16500.000000	-19.933147
18000.000000	-19.572588
19500.000000	-19.544701
21000.000000	-19.629492
22500.000000	-19.947376
24000.000000	-20.391737
25500.000000	-21.207970
27000.000000	-22.245224
28500.000000	-22.012274
30000.000000	-21.228880
31500.000000	-21.101088
33000.000000	-21.594769
34500.000000	-22.626637
36000.000000	-23.792852
37500.000000	-24.954159
39000.000000	-26.338058
40500.000000	-27.615610
42000.000000	-28.858160
43500.000000	-30.132198
45000.000000	-30.833944
46500.000000	-31.309313
48000.000000	-32.263363
49500.000000	-33.865211
51000.000000	-35.871014
52500.000000	-37.946651
54000.000000	-40.279118
55500.000000	-43.007618
57000.000000	-46.470566
58500.000000	-51.393696
60000.000000	-55.794685
61500.000000	-60.978752
63000.000000	-66.651688
64500.000000	-72.803833
66000.000000	-60.320705
67500.000000	-58.824211
69000.000000	-58.857437
70500.000000	-59.347622
72000.000000	-59.911114
73500.000000	-60.612614
75000.000000	-60.283104
76500.000000	-59.280228
78000.000000	-64.012802
79500.000000	-62.242764
81000.000000	-62.209702
82500.000000	-65.963539
84000.000000	-68.678299
85500.000000	-69.356117
87000.000000	-71.926994
88500.000000	-76.988472
90000.000000	-76.941467
91500.000000	-76.288231
93000.000000	-83.842331
94500.000000	-84.860947
