Frequency (Hz)	Level (dB)
1500.000000	-62.144375
3000.000000	-48.246597
4500.000000	-49.366425
6000.000000	-65.185287
7500.000000	-49.945789
9000.000000	-40.141487
10500.000000	-34.232323
12000.000000	-28.056543
13500.000000	-24.424677
15000.000000	-22.078236
16500.000000	-20.421926
18000.000000	-20.218681
19500.000000	-20.376030
21000.000000	-20.193283
22500.000000	-20.684565
24000.000000	-21.156431
25500.000000	-21.710350
27000.000000	-23.499811
28500.000000	-22.845522
30000.000000	-21.439850
31500.000000	-21.073046
33000.000000	-21.361425
34500.000000	-22.369871
36000.000000	-23.476261
37500.000000	-24.503984
39000.000000	-26.194681
40500.000000	-27.779903
42000.000000	-29.128414
43500.000000	-30.623302
45000.000000	-30.887611
46500.000000	-30.720205
48000.000000	-31.393856
49500.000000	-32.950340
51000.000000	-35.050495
52500.000000	-37.328049
54000.000000	-40.005543
55500.000000	-42.696121
57000.000000	-46.965214
58500.000000	-51.482647
60000.000000	-54.580853
61500.000000	-59.416431
63000.000000	-58.941254
64500.000000	-57.315094
66000.000000	-57.690670
67500.000000	-56.733643
69000.000000	-56.212292
70500.000000	-56.796520
72000.000000	-57.443150
73500.000000	-58.247803
75000.000000	-60.041718
76500.000000	-65.858551
78000.000000	-65.101143
79500.000000	-60.068764
81000.000000	-61.752140
82500.000000	-66.103142
84000.000000	-67.719833
85500.000000	-67.027519
87000.000000	-67.552391
88500.000000	-69.531670
90000.000000	-70.905884
91500.000000	-72.367790
93000.000000	-72.607651
94500.000000	-79.302292
