Frequency (Hz)	Level (dB)
1500.000000	-38.896366
3000.000000	-38.910107
4500.000000	-35.620586
6000.000000	-32.515476
7500.000000	-30.017078
9000.000000	-28.669373
10500.000000	-26.773832
12000.000000	-26.182478
13500.000000	-26.324785
15000.000000	-26.456091
16500.000000	-27.919128
18000.000000	-29.366552
19500.000000	-30.526325
21000.000000	-31.104244
22500.000000	-31.392216
24000.000000	-32.322720
25500.000000	-33.536201
27000.000000	-36.425972
28500.000000	-38.150833
30000.000000	-39.845615
31500.000000	-44.208164
33000.000000	-47.156345
34500.000000	-49.470127
36000.000000	-52.337624
37500.000000	-52.546547
39000.000000	-54.677620
40500.000000	-53.479786
42000.000000	-58.470650
43500.000000	-58.723503
45000.000000	-59.474354
46500.000000	-58.466553
48000.000000	-58.410332
49500.000000	-58.240097
51000.000000	-57.968239
52500.000000	-57.825127
54000.000000	-57.110172
55500.000000	-58.115772
57000.000000	-60.619736
58500.000000	-59.509159
60000.000000	-78.263115
61500.000000	-66.737480
63000.000000	-61.641003
64500.000000	-59.925934
66000.000000	-64.126259
67500.000000	-63.115242
69000.000000	-65.129639
70500.000000	-63.864105
72000.000000	-65.619423
73500.000000	-71.320648
75000.000000	-69.390312
76500.000000	-72.553017
78000.000000	-70.748795
79500.000000	-71.707512
81000.000000	-73.037376
82500.000000	-85.361450
84000.000000	-79.489166
85500.000000	-78.368004
87000.000000	-91.513618
88500.000000	-80.534676
90000.000000	-83.040726
91500.000000	-76.733124
93000.000000	-81.974327
94500.000000	-102.530464
