Frequency (Hz)	Level (dB)
1500.000000	-56.473511
3000.000000	-56.388123
4500.000000	-51.310776
6000.000000	-51.360695
7500.000000	-46.916801
9000.000000	-39.805195
10500.000000	-35.988186
12000.000000	-32.836479
13500.000000	-29.572067
15000.000000	-27.874987
16500.000000	-27.193619
18000.000000	-26.766296
19500.000000	-26.809805
21000.000000	-27.609787
22500.000000	-29.340193
24000.000000	-32.039124
25500.000000	-34.972904
27000.000000	-37.342930
28500.000000	-39.337471
30000.000000	-40.654552
31500.000000	-41.717422
33000.000000	-42.807709
34500.000000	-42.079651
36000.000000	-40.881630
37500.000000	-40.553867
39000.000000	-41.275414
40500.000000	-42.092865
42000.000000	-42.246006
43500.000000	-42.598438
45000.000000	-43.766956
46500.000000	-46.353516
48000.000000	-50.438293
49500.000000	-55.052277
51000.000000	-58.579739
52500.000000	-64.001266
54000.000000	-72.714325
55500.000000	-59.639050
57000.000000	-55.525383
58500.000000	-55.107994
60000.000000	-56.599102
61500.000000	-62.661095
63000.000000	-69.379440
64500.000000	-64.413910
66000.000000	-63.070816
67500.000000	-65.718613
69000.000000	-67.933266
70500.000000	-68.760193
72000.000000	-70.266083
73500.000000	-71.793221
75000.000000	-73.219444
76500.000000	-73.957840
78000.000000	-74.820259
79500.000000	-74.526588
81000.000000	-74.061462
82500.000000	-74.999924
84000.000000	-77.035545
85500.000000	-77.078339
87000.000000	-74.107002
88500.000000	-73.251862
90000.000000	-75.673561
91500.000000	-79.340927
93000.000000	-84.876404
94500.000000	-87.804321
