time[YYYY-MM-DD hh:mm:ss PST], water_salinity, water_electrical_conductivity, water_temperature
9/28/11 18:29,31.668,39.328,15.093
9/28/11 18:44,31.663,39.305,15.074
9/28/11 18:59,31.666,39.312,15.078
9/28/11 19:14,31.657,39.273,15.046
9/28/11 19:29,31.647,39.225,15.005
9/28/11 19:44,31.643,39.214,14.998
9/28/11 19:59,31.641,39.188,14.971
9/28/11 20:14,31.639,39.147,14.928
9/28/11 20:29,31.64,39.125,14.902
9/28/11 20:44,31.644,39.101,14.872
9/28/11 20:59,31.646,39.071,14.835
9/28/11 21:14,31.651,39.028,14.781
9/28/11 21:29,31.664,39.012,14.748
9/28/11 21:44,31.667,39,14.732
9/28/11 21:59,31.666,39,14.732
9/28/11 22:14,31.671,39.01,14.738
9/28/11 22:29,31.664,39.01,14.745
9/28/11 22:44,31.668,39.024,14.756
9/28/11 22:59,31.673,39.022,14.747
9/28/11 23:14,31.676,39.017,14.739
9/28/11 23:29,31.675,39.011,14.733
9/28/11 23:44,31.675,39.019,14.742
9/28/11 23:59,31.674,39.023,14.748
9/29/11 0:14,31.677,39.026,14.747
9/29/11 0:29,31.678,39.039,14.76
9/29/11 0:44,31.682,39.049,14.767
9/29/11 0:59,31.684,39.052,14.768
9/29/11 1:14,31.685,39.063,14.778
9/29/11 1:29,31.684,39.057,14.772
9/29/11 1:44,31.683,39.053,14.77
9/29/11 1:59,31.686,39.058,14.772
9/29/11 2:14,31.684,39.049,14.765
9/29/11 2:29,31.681,39.051,14.77
9/29/11 2:44,31.68,39.048,14.769
9/29/11 2:59,31.678,39.049,14.771
9/29/11 3:14,31.678,39.043,14.765
9/29/11 3:29,31.677,39.044,14.767
9/29/11 3:44,31.678,39.048,14.771
9/29/11 3:59,31.678,39.042,14.764
9/29/11 4:14,31.68,39.051,14.772
9/29/11 4:29,31.679,39.051,14.772
9/29/11 4:44,31.679,39.052,14.773
9/29/11 4:59,31.681,39.052,14.771
9/29/11 5:14,31.683,39.055,14.773
9/29/11 5:29,31.682,39.059,14.778
9/29/11 5:44,31.682,39.06,14.778
9/29/11 5:59,31.685,39.056,14.77
9/29/11 6:14,31.684,39.053,14.768
9/29/11 6:29,31.683,39.046,14.762
9/29/11 6:44,31.683,39.042,14.758
