Frequency (Hz)	Level (dB)
1500.000000	-47.798813
3000.000000	-43.094959
4500.000000	-41.986813
6000.000000	-47.854580
7500.000000	-39.811073
9000.000000	-33.313446
10500.000000	-28.807737
12000.000000	-25.919209
13500.000000	-25.499647
15000.000000	-26.460104
16500.000000	-25.915066
18000.000000	-23.605682
19500.000000	-21.721548
21000.000000	-20.690285
22500.000000	-20.117342
24000.000000	-19.732754
25500.000000	-19.567118
27000.000000	-19.736074
28500.000000	-20.535637
30000.000000	-22.031290
31500.000000	-24.196348
33000.000000	-26.862478
34500.000000	-29.533525
36000.000000	-31.953964
37500.000000	-33.602638
39000.000000	-34.331947
40500.000000	-34.923138
42000.000000	-35.596684
43500.000000	-36.395496
45000.000000	-37.518375
46500.000000	-39.009319
48000.000000	-40.934658
49500.000000	-43.371117
51000.000000	-45.439838
52500.000000	-46.760834
54000.000000	-48.223579
55500.000000	-50.116772
57000.000000	-52.345562
58500.000000	-53.620106
60000.000000	-53.393398
61500.000000	-54.658634
63000.000000	-55.369030
64500.000000	-55.337944
66000.000000	-57.328327
67500.000000	-58.793133
69000.000000	-59.777802
70500.000000	-61.913418
72000.000000	-64.653839
73500.000000	-67.111275
75000.000000	-70.699448
76500.000000	-77.907455
78000.000000	-70.922043
79500.000000	-59.722153
81000.000000	-61.651035
82500.000000	-83.896614
84000.000000	-83.312492
85500.000000	-79.981216
87000.000000	-79.316528
88500.000000	-82.920807
90000.000000	-89.864189
91500.000000	-74.416275
93000.000000	-73.890610
94500.000000	-82.562126
