Frequency (Hz)	Level (dB)
1500.000000	-32.790596
3000.000000	-41.747776
4500.000000	-44.909931
6000.000000	-41.828468
7500.000000	-36.792042
9000.000000	-37.406960
10500.000000	-31.585903
12000.000000	-28.630171
13500.000000	-28.283802
15000.000000	-28.355759
16500.000000	-27.463188
18000.000000	-25.862009
19500.000000	-24.082317
21000.000000	-22.935223
22500.000000	-22.116943
24000.000000	-21.582624
25500.000000	-21.564566
27000.000000	-21.687782
28500.000000	-22.327017
30000.000000	-23.540979
31500.000000	-25.248959
33000.000000	-27.288128
34500.000000	-29.343077
36000.000000	-30.913816
37500.000000	-31.803276
39000.000000	-32.369858
40500.000000	-32.706509
42000.000000	-33.229210
43500.000000	-34.046753
45000.000000	-35.251953
46500.000000	-36.848598
48000.000000	-38.754173
49500.000000	-41.240173
51000.000000	-44.341705
52500.000000	-46.923004
54000.000000	-48.899879
55500.000000	-49.830933
57000.000000	-50.225796
58500.000000	-49.235378
60000.000000	-50.332268
61500.000000	-53.230789
63000.000000	-51.630962
64500.000000	-51.266808
66000.000000	-53.595596
67500.000000	-54.938690
69000.000000	-56.514011
70500.000000	-59.285576
72000.000000	-60.397907
73500.000000	-61.322433
75000.000000	-64.144913
76500.000000	-67.194275
78000.000000	-67.349281
79500.000000	-64.618546
81000.000000	-68.165497
82500.000000	-71.244583
84000.000000	-73.552696
85500.000000	-67.270790
87000.000000	-68.337738
88500.000000	-75.058060
90000.000000	-74.260872
91500.000000	-77.825050
93000.000000	-89.330994
94500.000000	-77.464508
