Frequency (Hz)	Level (dB)
1500.000000	-44.525539
3000.000000	-40.753998
4500.000000	-40.869240
6000.000000	-40.809456
7500.000000	-39.020866
9000.000000	-33.464310
10500.000000	-30.765749
12000.000000	-27.057945
13500.000000	-21.701578
15000.000000	-19.144886
16500.000000	-18.394106
18000.000000	-18.507870
19500.000000	-19.349655
21000.000000	-20.114996
22500.000000	-20.897921
24000.000000	-22.542551
25500.000000	-23.958914
27000.000000	-24.565590
28500.000000	-24.882397
30000.000000	-25.159758
31500.000000	-25.870380
33000.000000	-27.141998
34500.000000	-28.816364
36000.000000	-30.249756
37500.000000	-32.383675
39000.000000	-35.476070
40500.000000	-37.469227
42000.000000	-40.305809
43500.000000	-43.390419
45000.000000	-45.333630
46500.000000	-46.996456
48000.000000	-47.579758
49500.000000	-47.162502
51000.000000	-47.437374
52500.000000	-49.770027
54000.000000	-50.836842
55500.000000	-52.699585
57000.000000	-52.617512
58500.000000	-51.187481
60000.000000	-51.505653
61500.000000	-53.864838
63000.000000	-52.040249
64500.000000	-51.502571
66000.000000	-54.692940
67500.000000	-55.111412
69000.000000	-59.216866
70500.000000	-59.563419
72000.000000	-60.517334
73500.000000	-62.567890
75000.000000	-60.657459
76500.000000	-65.919968
78000.000000	-61.989258
79500.000000	-63.320370
81000.000000	-65.613350
82500.000000	-66.574097
84000.000000	-70.925407
85500.000000	-69.189125
87000.000000	-78.552505
88500.000000	-67.625725
90000.000000	-71.812569
91500.000000	-73.156395
93000.000000	-70.049797
94500.000000	-77.204903
