Frequency (Hz)	Level (dB)
1500.000000	-45.101124
3000.000000	-42.673138
4500.000000	-47.219025
6000.000000	-53.008480
7500.000000	-46.897968
9000.000000	-38.489697
10500.000000	-32.462078
12000.000000	-28.254637
13500.000000	-25.397558
15000.000000	-23.315817
16500.000000	-20.822018
18000.000000	-18.294197
19500.000000	-16.814873
21000.000000	-16.403675
22500.000000	-16.953764
24000.000000	-18.084137
25500.000000	-19.440086
27000.000000	-20.981464
28500.000000	-22.678247
30000.000000	-24.281044
31500.000000	-25.914776
33000.000000	-27.070644
34500.000000	-27.452974
36000.000000	-28.281536
37500.000000	-29.321743
39000.000000	-30.270535
40500.000000	-31.505968
42000.000000	-33.025475
43500.000000	-34.958195
45000.000000	-37.503231
46500.000000	-40.899204
48000.000000	-45.019787
49500.000000	-50.735626
51000.000000	-57.832260
52500.000000	-53.160179
54000.000000	-49.711567
55500.000000	-47.960777
57000.000000	-47.468098
58500.000000	-48.646263
60000.000000	-49.572224
61500.000000	-49.925480
63000.000000	-50.990791
64500.000000	-50.383595
66000.000000	-51.377117
67500.000000	-56.503628
69000.000000	-61.803261
70500.000000	-64.058868
72000.000000	-67.627335
73500.000000	-69.591179
75000.000000	-69.510986
76500.000000	-69.072746
78000.000000	-72.200348
79500.000000	-68.030739
81000.000000	-67.683853
82500.000000	-66.181198
84000.000000	-66.519875
85500.000000	-68.452477
87000.000000	-69.139153
88500.000000	-70.104668
90000.000000	-76.798050
91500.000000	-83.180038
93000.000000	-85.539047
94500.000000	-91.280975
