Frequency (Hz)	Level (dB)
1500.000000	-51.519753
3000.000000	-38.603062
4500.000000	-41.552452
6000.000000	-50.962528
7500.000000	-47.944290
9000.000000	-36.512234
10500.000000	-29.481253
12000.000000	-24.472979
13500.000000	-21.002455
15000.000000	-18.873781
16500.000000	-18.061808
18000.000000	-18.037394
19500.000000	-18.493021
21000.000000	-19.683111
22500.000000	-20.608225
24000.000000	-20.175606
25500.000000	-19.611748
27000.000000	-19.205082
28500.000000	-18.930737
30000.000000	-19.295216
31500.000000	-20.431431
33000.000000	-21.914204
34500.000000	-23.179333
36000.000000	-24.174736
37500.000000	-25.221617
39000.000000	-26.333614
40500.000000	-27.642092
42000.000000	-29.466734
43500.000000	-31.507713
45000.000000	-33.738899
46500.000000	-36.657269
48000.000000	-40.269283
49500.000000	-42.114792
51000.000000	-41.088768
52500.000000	-40.708160
54000.000000	-41.076092
55500.000000	-41.950615
57000.000000	-43.331776
58500.000000	-45.607845
60000.000000	-48.226742
61500.000000	-49.902813
63000.000000	-51.569000
64500.000000	-57.465492
66000.000000	-74.938354
67500.000000	-63.234596
69000.000000	-60.683846
70500.000000	-59.318760
72000.000000	-58.310059
73500.000000	-58.105259
75000.000000	-59.079830
76500.000000	-60.793797
78000.000000	-61.970062
79500.000000	-60.457932
81000.000000	-59.437626
82500.000000	-60.979649
84000.000000	-63.036747
85500.000000	-64.751328
87000.000000	-66.272842
88500.000000	-65.933510
90000.000000	-67.089928
91500.000000	-69.932869
93000.000000	-74.220306
94500.000000	-82.142136
