Frequency (Hz)	Level (dB)
1500.000000	-39.102646
3000.000000	-37.287888
4500.000000	-39.573807
6000.000000	-38.724297
7500.000000	-36.134453
9000.000000	-32.436142
10500.000000	-28.207861
12000.000000	-24.991390
13500.000000	-22.644369
15000.000000	-21.293074
16500.000000	-20.803375
18000.000000	-19.768692
19500.000000	-17.615969
21000.000000	-16.034069
22500.000000	-16.096895
24000.000000	-17.291512
25500.000000	-17.966240
27000.000000	-17.906641
28500.000000	-17.828814
30000.000000	-18.196045
31500.000000	-19.405613
33000.000000	-21.265104
34500.000000	-23.394011
36000.000000	-25.621054
37500.000000	-27.792871
39000.000000	-30.257549
40500.000000	-32.535091
42000.000000	-33.269913
43500.000000	-33.520767
45000.000000	-34.165722
46500.000000	-35.613934
48000.000000	-37.679165
49500.000000	-39.405411
51000.000000	-41.232761
52500.000000	-43.814968
54000.000000	-46.555256
55500.000000	-49.555454
57000.000000	-51.088280
58500.000000	-50.316647
60000.000000	-50.852413
61500.000000	-50.720711
63000.000000	-49.360741
64500.000000	-49.976944
66000.000000	-51.137165
67500.000000	-51.603043
69000.000000	-52.517967
70500.000000	-53.696415
72000.000000	-54.574406
73500.000000	-55.506012
75000.000000	-56.542191
76500.000000	-57.416840
78000.000000	-57.774578
79500.000000	-58.797012
81000.000000	-61.084957
82500.000000	-62.421310
84000.000000	-63.116375
85500.000000	-64.012375
87000.000000	-65.408554
88500.000000	-67.293068
90000.000000	-70.445358
91500.000000	-74.771248
93000.000000	-74.252380
94500.000000	-74.008141
