Frequency (Hz)	Level (dB)
1500.000000	-39.945656
3000.000000	-39.335503
4500.000000	-43.538765
6000.000000	-42.922169
7500.000000	-32.083004
9000.000000	-24.376270
10500.000000	-19.882067
12000.000000	-17.826914
13500.000000	-16.732676
15000.000000	-15.262182
16500.000000	-14.156894
18000.000000	-13.817490
19500.000000	-14.418064
21000.000000	-15.574454
22500.000000	-16.941992
24000.000000	-18.604715
25500.000000	-20.722565
27000.000000	-22.664454
28500.000000	-23.515144
30000.000000	-24.901695
31500.000000	-27.424879
33000.000000	-30.937952
34500.000000	-33.851696
36000.000000	-36.210262
37500.000000	-39.786957
39000.000000	-45.807728
40500.000000	-53.545128
42000.000000	-52.662735
43500.000000	-48.024586
45000.000000	-45.287560
46500.000000	-44.251797
48000.000000	-43.606525
49500.000000	-42.543335
51000.000000	-42.035889
52500.000000	-42.474010
54000.000000	-43.441746
55500.000000	-44.634918
57000.000000	-45.294575
58500.000000	-44.832134
60000.000000	-44.330109
61500.000000	-45.576958
63000.000000	-46.150879
64500.000000	-46.986961
66000.000000	-48.948761
67500.000000	-49.220089
69000.000000	-49.601818
70500.000000	-50.174835
72000.000000	-51.198341
73500.000000	-52.245708
75000.000000	-52.804279
76500.000000	-53.208107
78000.000000	-54.495422
79500.000000	-55.215584
81000.000000	-55.018311
82500.000000	-57.070122
84000.000000	-59.127151
85500.000000	-59.506367
87000.000000	-61.085415
88500.000000	-64.302017
90000.000000	-65.004005
91500.000000	-65.407501
93000.000000	-67.284668
94500.000000	-67.647179
