Frequency (Hz)	Level (dB)
1500.000000	-52.190422
3000.000000	-46.551453
4500.000000	-47.542542
6000.000000	-50.129688
7500.000000	-55.818317
9000.000000	-41.038124
10500.000000	-35.171104
12000.000000	-31.122425
13500.000000	-28.246609
15000.000000	-24.741495
16500.000000	-21.315660
18000.000000	-18.813435
19500.000000	-17.460178
21000.000000	-17.579983
22500.000000	-18.877094
24000.000000	-20.422508
25500.000000	-21.975677
27000.000000	-23.234060
28500.000000	-24.424374
30000.000000	-25.231352
31500.000000	-25.588972
33000.000000	-26.004530
34500.000000	-26.258888
36000.000000	-26.633287
37500.000000	-27.585279
39000.000000	-28.176090
40500.000000	-28.954611
42000.000000	-30.253466
43500.000000	-31.498304
45000.000000	-33.158642
46500.000000	-35.057884
48000.000000	-36.916359
49500.000000	-38.648083
51000.000000	-40.888763
52500.000000	-43.062538
54000.000000	-44.798492
55500.000000	-47.862034
57000.000000	-52.572491
58500.000000	-57.606056
60000.000000	-57.386627
61500.000000	-54.175644
63000.000000	-51.998135
64500.000000	-52.495262
66000.000000	-56.143341
67500.000000	-56.730526
69000.000000	-57.043762
70500.000000	-57.521587
72000.000000	-58.792309
73500.000000	-60.480694
75000.000000	-61.588928
76500.000000	-62.009758
78000.000000	-66.877319
79500.000000	-66.575180
81000.000000	-64.856789
82500.000000	-69.795425
84000.000000	-72.223373
85500.000000	-76.091263
87000.000000	-75.666710
88500.000000	-75.485298
90000.000000	-83.124992
91500.000000	-75.471535
93000.000000	-73.415688
94500.000000	-76.069702
