Frequency (Hz)	Level (dB)
1500.000000	-44.781895
3000.000000	-50.348064
4500.000000	-46.659286
6000.000000	-44.533527
7500.000000	-37.000599
9000.000000	-30.011387
10500.000000	-24.767542
12000.000000	-21.270615
13500.000000	-19.331877
15000.000000	-18.498217
16500.000000	-18.246368
18000.000000	-18.392906
19500.000000	-18.798019
21000.000000	-19.292585
22500.000000	-19.963078
24000.000000	-20.658531
25500.000000	-20.987350
27000.000000	-21.093887
28500.000000	-21.460566
30000.000000	-22.336946
31500.000000	-23.742573
33000.000000	-25.527534
34500.000000	-27.320934
36000.000000	-28.611002
37500.000000	-29.410437
39000.000000	-30.207485
40500.000000	-31.389376
42000.000000	-33.033161
43500.000000	-34.914955
45000.000000	-36.821823
46500.000000	-38.860741
48000.000000	-41.041874
49500.000000	-43.012283
51000.000000	-44.876438
52500.000000	-47.085800
54000.000000	-49.918304
55500.000000	-53.323780
57000.000000	-56.276379
58500.000000	-60.703999
60000.000000	-56.754478
61500.000000	-60.141190
63000.000000	-61.141830
64500.000000	-61.790874
66000.000000	-62.274296
67500.000000	-60.708851
69000.000000	-60.440842
70500.000000	-60.671833
72000.000000	-62.594322
73500.000000	-63.641144
75000.000000	-63.179756
76500.000000	-64.280251
78000.000000	-63.313087
79500.000000	-59.357048
81000.000000	-60.222706
82500.000000	-65.839180
84000.000000	-67.141022
85500.000000	-68.967651
87000.000000	-75.423088
88500.000000	-76.269447
90000.000000	-72.849182
91500.000000	-71.393700
93000.000000	-74.855515
94500.000000	-78.572311
