Frequency (Hz)	Level (dB)
1500.000000	-48.879185
3000.000000	-43.623581
4500.000000	-43.094601
6000.000000	-50.802574
7500.000000	-47.569893
9000.000000	-31.326742
10500.000000	-23.551580
12000.000000	-19.782965
13500.000000	-17.629107
15000.000000	-15.076709
16500.000000	-13.199338
18000.000000	-12.170051
19500.000000	-12.069077
21000.000000	-13.186613
22500.000000	-15.067505
24000.000000	-17.073133
25500.000000	-19.025084
27000.000000	-21.189087
28500.000000	-24.294472
30000.000000	-26.838011
31500.000000	-28.026356
33000.000000	-28.843084
34500.000000	-28.609230
36000.000000	-27.591747
37500.000000	-26.842421
39000.000000	-27.011219
40500.000000	-28.088968
42000.000000	-29.734196
43500.000000	-31.550907
45000.000000	-33.406326
46500.000000	-34.719429
48000.000000	-35.578022
49500.000000	-36.542847
51000.000000	-37.076843
52500.000000	-36.818970
54000.000000	-36.216438
55500.000000	-35.911049
57000.000000	-36.232346
58500.000000	-37.019463
60000.000000	-38.219860
61500.000000	-39.984451
63000.000000	-42.899975
64500.000000	-44.042587
66000.000000	-43.535568
67500.000000	-44.640221
69000.000000	-46.107632
70500.000000	-47.815258
72000.000000	-51.044693
73500.000000	-56.427341
75000.000000	-62.502323
76500.000000	-67.759529
78000.000000	-66.378716
79500.000000	-58.507988
81000.000000	-58.026379
82500.000000	-62.171925
84000.000000	-62.440678
85500.000000	-61.882820
87000.000000	-61.952805
88500.000000	-62.092987
90000.000000	-63.944756
91500.000000	-66.835663
93000.000000	-69.414673
94500.000000	-71.208122
