Frequency (Hz)	Level (dB)
1500.000000	-50.883804
3000.000000	-58.834839
4500.000000	-52.756996
6000.000000	-47.193966
7500.000000	-44.781635
9000.000000	-42.927979
10500.000000	-40.365063
12000.000000	-35.816963
13500.000000	-30.927164
15000.000000	-27.426674
16500.000000	-25.600327
18000.000000	-24.943140
19500.000000	-24.815048
21000.000000	-24.912004
22500.000000	-25.190828
24000.000000	-25.897417
25500.000000	-26.803640
27000.000000	-27.162401
28500.000000	-27.232901
30000.000000	-27.604269
31500.000000	-27.871927
33000.000000	-27.832752
34500.000000	-27.931095
36000.000000	-28.527397
37500.000000	-29.724354
39000.000000	-31.092989
40500.000000	-32.033680
42000.000000	-32.817505
43500.000000	-34.106216
45000.000000	-35.703457
46500.000000	-37.512505
48000.000000	-39.892700
49500.000000	-42.579166
51000.000000	-45.295315
52500.000000	-48.077461
54000.000000	-50.318844
55500.000000	-51.672039
57000.000000	-52.861450
58500.000000	-53.167057
60000.000000	-52.575577
61500.000000	-55.028851
63000.000000	-56.468483
64500.000000	-56.222927
66000.000000	-57.942467
67500.000000	-62.478310
69000.000000	-64.631187
70500.000000	-67.361565
72000.000000	-71.905632
73500.000000	-77.269791
75000.000000	-78.971260
76500.000000	-77.298820
78000.000000	-82.065544
79500.000000	-71.443573
81000.000000	-73.724266
82500.000000	-77.263290
84000.000000	-78.485191
85500.000000	-83.324326
87000.000000	-87.533188
88500.000000	-83.105125
90000.000000	-76.954414
91500.000000	-74.784775
93000.000000	-78.650108
94500.000000	-87.596687
