Frequency (Hz)	Level (dB)
1500.000000	-52.588440
3000.000000	-47.848114
4500.000000	-50.127892
6000.000000	-53.239693
7500.000000	-47.873642
9000.000000	-41.090904
10500.000000	-34.611912
12000.000000	-30.171389
13500.000000	-27.644732
15000.000000	-25.190409
16500.000000	-22.288733
18000.000000	-19.486366
19500.000000	-17.519688
21000.000000	-17.228180
22500.000000	-18.064695
24000.000000	-19.039333
25500.000000	-20.353712
27000.000000	-21.992220
28500.000000	-23.468716
30000.000000	-24.355516
31500.000000	-24.897629
33000.000000	-25.665407
34500.000000	-26.314756
36000.000000	-26.768936
37500.000000	-27.550327
39000.000000	-28.378195
40500.000000	-29.343958
42000.000000	-30.496893
43500.000000	-31.542252
45000.000000	-32.979790
46500.000000	-34.806282
48000.000000	-36.678913
49500.000000	-38.395401
51000.000000	-40.159008
52500.000000	-42.124050
54000.000000	-44.151730
55500.000000	-46.739956
57000.000000	-49.962418
58500.000000	-53.812199
60000.000000	-54.935875
61500.000000	-54.605537
63000.000000	-57.696541
64500.000000	-60.490669
66000.000000	-59.464344
67500.000000	-57.685806
69000.000000	-57.956875
70500.000000	-58.839378
72000.000000	-59.952511
73500.000000	-61.416031
75000.000000	-62.787697
76500.000000	-63.533615
78000.000000	-66.440628
79500.000000	-70.727989
81000.000000	-71.193695
82500.000000	-72.976295
84000.000000	-72.079994
85500.000000	-71.611778
87000.000000	-71.932068
88500.000000	-72.990227
90000.000000	-75.546379
91500.000000	-70.040398
93000.000000	-71.530632
94500.000000	-76.098366
