Frequency (Hz)	Level (dB)
1500.000000	-49.759052
3000.000000	-48.853828
4500.000000	-54.853252
6000.000000	-55.043831
7500.000000	-51.698673
9000.000000	-43.263699
10500.000000	-32.792492
12000.000000	-26.405233
13500.000000	-22.143574
15000.000000	-19.146755
16500.000000	-17.397663
18000.000000	-16.782009
19500.000000	-17.101292
21000.000000	-18.174070
22500.000000	-19.583260
24000.000000	-20.980299
25500.000000	-22.231775
27000.000000	-23.211651
28500.000000	-23.785345
30000.000000	-24.217781
31500.000000	-25.036829
33000.000000	-26.422192
34500.000000	-28.281034
36000.000000	-30.454430
37500.000000	-32.680542
39000.000000	-34.643059
40500.000000	-36.592148
42000.000000	-38.797382
43500.000000	-40.685642
45000.000000	-42.141251
46500.000000	-43.517757
48000.000000	-45.101109
49500.000000	-47.228981
51000.000000	-49.553101
52500.000000	-52.390167
54000.000000	-55.455704
55500.000000	-56.681099
57000.000000	-58.529762
58500.000000	-62.230991
60000.000000	-61.148621
61500.000000	-66.222694
63000.000000	-65.613220
64500.000000	-60.387569
66000.000000	-61.893181
67500.000000	-65.852585
69000.000000	-69.399437
70500.000000	-68.575172
72000.000000	-70.495522
73500.000000	-70.449219
75000.000000	-73.985794
76500.000000	-74.402550
78000.000000	-73.275513
79500.000000	-78.800133
81000.000000	-81.201637
82500.000000	-69.505531
84000.000000	-72.736465
85500.000000	-92.127205
87000.000000	-74.204193
88500.000000	-74.546051
90000.000000	-82.062454
91500.000000	-71.270981
93000.000000	-69.600502
94500.000000	-73.885719
