Frequency (Hz)	Level (dB)
1500.000000	-47.830868
3000.000000	-43.660667
4500.000000	-46.396881
6000.000000	-40.696407
7500.000000	-34.109661
9000.000000	-30.336487
10500.000000	-25.684362
12000.000000	-21.681391
13500.000000	-19.123016
15000.000000	-17.766840
16500.000000	-17.325270
18000.000000	-18.030624
19500.000000	-19.984741
21000.000000	-21.950724
22500.000000	-24.167381
24000.000000	-27.014095
25500.000000	-28.377249
27000.000000	-29.769064
28500.000000	-31.307274
30000.000000	-30.352758
31500.000000	-28.649071
33000.000000	-27.823675
34500.000000	-27.994747
36000.000000	-28.505278
37500.000000	-28.491749
39000.000000	-28.611897
40500.000000	-29.510246
42000.000000	-31.246016
43500.000000	-33.656200
45000.000000	-36.056019
46500.000000	-38.076069
48000.000000	-40.384182
49500.000000	-43.197594
51000.000000	-46.844646
52500.000000	-50.651657
54000.000000	-52.566277
55500.000000	-53.649162
57000.000000	-54.865818
58500.000000	-54.178062
60000.000000	-53.787094
61500.000000	-56.648720
63000.000000	-55.655159
64500.000000	-56.781834
66000.000000	-64.891724
67500.000000	-66.475197
69000.000000	-66.038910
70500.000000	-69.076653
72000.000000	-70.077217
73500.000000	-72.851540
75000.000000	-78.152527
76500.000000	-80.983353
78000.000000	-73.708656
79500.000000	-64.049622
81000.000000	-67.554550
82500.000000	-85.677879
84000.000000	-81.740738
85500.000000	-85.632507
87000.000000	-87.122017
88500.000000	-84.486031
90000.000000	-80.478630
91500.000000	-71.182755
93000.000000	-73.203156
94500.000000	-87.378761
