Frequency (Hz)	Level (dB)
1500.000000	-44.524284
3000.000000	-46.843975
4500.000000	-48.429375
6000.000000	-43.174145
7500.000000	-36.573944
9000.000000	-34.510754
10500.000000	-32.793312
12000.000000	-26.779291
13500.000000	-21.307184
15000.000000	-17.745480
16500.000000	-15.972036
18000.000000	-14.644946
19500.000000	-14.072077
21000.000000	-15.383071
22500.000000	-17.856392
24000.000000	-20.853777
25500.000000	-24.548740
27000.000000	-27.336977
28500.000000	-30.350571
30000.000000	-34.919418
31500.000000	-39.998940
33000.000000	-42.388073
34500.000000	-38.309731
36000.000000	-34.679001
37500.000000	-33.059380
39000.000000	-33.060169
40500.000000	-33.536751
42000.000000	-33.709900
43500.000000	-33.626812
45000.000000	-33.527420
46500.000000	-33.831116
48000.000000	-34.147594
49500.000000	-33.929932
51000.000000	-33.826645
52500.000000	-34.420929
54000.000000	-35.683220
55500.000000	-37.425415
57000.000000	-39.337379
58500.000000	-40.732513
60000.000000	-41.582127
61500.000000	-42.500729
63000.000000	-43.572102
64500.000000	-47.067535
66000.000000	-52.120003
67500.000000	-51.672783
69000.000000	-50.136158
70500.000000	-48.409370
72000.000000	-47.112675
73500.000000	-46.394497
75000.000000	-46.230816
76500.000000	-46.387180
78000.000000	-47.013844
79500.000000	-48.748398
81000.000000	-50.540367
82500.000000	-51.472336
84000.000000	-52.081112
85500.000000	-52.673538
87000.000000	-53.698708
88500.000000	-54.735126
90000.000000	-56.126144
91500.000000	-58.209114
93000.000000	-58.557682
94500.000000	-57.615646
