Frequency (Hz)	Level (dB)
1500.000000	-64.065552
3000.000000	-51.249786
4500.000000	-55.513863
6000.000000	-48.744205
7500.000000	-41.051346
9000.000000	-34.123913
10500.000000	-28.295111
12000.000000	-24.251648
13500.000000	-21.516087
15000.000000	-19.700100
16500.000000	-18.687124
18000.000000	-18.152809
19500.000000	-18.010283
21000.000000	-18.479265
22500.000000	-19.385626
24000.000000	-20.293247
25500.000000	-21.131990
27000.000000	-22.101797
28500.000000	-23.354229
30000.000000	-25.007282
31500.000000	-27.126329
33000.000000	-29.644768
34500.000000	-32.169445
36000.000000	-34.148075
37500.000000	-35.666767
39000.000000	-37.186516
40500.000000	-38.979664
42000.000000	-41.250721
43500.000000	-43.929535
45000.000000	-47.084225
46500.000000	-51.054592
48000.000000	-56.150394
49500.000000	-64.473145
51000.000000	-70.433563
52500.000000	-65.323738
54000.000000	-64.170906
55500.000000	-64.994392
57000.000000	-65.652672
58500.000000	-81.178230
60000.000000	-64.320251
61500.000000	-73.390656
63000.000000	-63.855312
64500.000000	-64.922295
66000.000000	-98.951469
67500.000000	-74.729538
69000.000000	-73.230576
70500.000000	-73.303093
72000.000000	-72.865250
73500.000000	-70.462723
75000.000000	-69.132401
76500.000000	-68.546455
78000.000000	-66.890663
79500.000000	-62.787182
81000.000000	-64.757820
82500.000000	-75.832039
84000.000000	-77.992561
85500.000000	-79.349976
87000.000000	-79.925179
88500.000000	-76.648849
90000.000000	-76.773529
91500.000000	-73.224129
93000.000000	-75.488541
94500.000000	-91.275070
