Frequency (Hz)	Level (dB)
1500.000000	-42.427906
3000.000000	-41.065121
4500.000000	-43.204136
6000.000000	-49.391289
7500.000000	-51.441898
9000.000000	-38.717243
10500.000000	-32.408245
12000.000000	-27.152935
13500.000000	-23.084328
15000.000000	-22.202599
16500.000000	-20.588072
18000.000000	-17.459206
19500.000000	-17.096724
21000.000000	-18.441500
22500.000000	-19.728149
24000.000000	-21.305912
25500.000000	-22.161068
27000.000000	-22.756483
28500.000000	-23.300663
30000.000000	-23.839584
31500.000000	-24.779942
33000.000000	-26.050861
34500.000000	-27.890676
36000.000000	-29.609081
37500.000000	-31.342505
39000.000000	-32.157608
40500.000000	-32.961113
42000.000000	-34.420135
43500.000000	-36.818333
45000.000000	-39.620445
46500.000000	-41.678768
48000.000000	-41.844883
49500.000000	-41.911022
51000.000000	-42.451916
52500.000000	-42.896259
54000.000000	-43.276825
55500.000000	-44.449352
57000.000000	-46.955002
58500.000000	-47.466621
60000.000000	-48.976460
61500.000000	-52.507393
63000.000000	-54.091305
64500.000000	-54.070351
66000.000000	-58.895916
67500.000000	-59.714935
69000.000000	-61.731327
70500.000000	-62.489246
72000.000000	-62.840931
73500.000000	-66.187782
75000.000000	-65.793205
76500.000000	-67.493500
78000.000000	-64.550514
79500.000000	-63.006550
81000.000000	-63.205822
82500.000000	-74.276474
84000.000000	-71.427750
85500.000000	-74.636414
87000.000000	-72.939240
88500.000000	-75.451897
90000.000000	-80.092155
91500.000000	-73.533493
93000.000000	-77.135948
94500.000000	-76.591026
