Frequency (Hz)	Level (dB)
1500.000000	-50.578480
3000.000000	-49.484566
4500.000000	-39.391769
6000.000000	-31.598972
7500.000000	-26.155369
9000.000000	-22.531061
10500.000000	-21.176222
12000.000000	-21.872133
13500.000000	-20.217583
15000.000000	-16.729500
16500.000000	-15.451344
18000.000000	-16.044550
19500.000000	-17.051525
21000.000000	-18.224792
22500.000000	-20.435205
24000.000000	-24.036795
25500.000000	-30.053028
27000.000000	-43.090630
28500.000000	-34.791428
30000.000000	-30.458050
31500.000000	-27.549347
33000.000000	-24.528191
34500.000000	-22.443790
36000.000000	-21.820074
37500.000000	-22.735365
39000.000000	-24.988987
40500.000000	-27.520920
42000.000000	-29.030275
43500.000000	-29.724735
45000.000000	-30.549067
46500.000000	-32.149582
48000.000000	-34.594707
49500.000000	-37.465958
51000.000000	-40.802464
52500.000000	-47.036884
54000.000000	-54.610561
55500.000000	-49.727688
57000.000000	-50.086994
58500.000000	-46.591675
60000.000000	-43.585548
61500.000000	-43.605469
63000.000000	-45.093769
64500.000000	-46.410706
66000.000000	-47.393612
67500.000000	-48.739555
69000.000000	-49.939693
70500.000000	-50.820393
72000.000000	-52.565716
73500.000000	-54.945156
75000.000000	-57.444786
76500.000000	-60.378124
78000.000000	-66.656509
79500.000000	-76.179039
81000.000000	-74.270401
82500.000000	-71.344490
84000.000000	-66.810020
85500.000000	-68.520294
87000.000000	-68.257339
88500.000000	-65.684525
90000.000000	-65.140511
91500.000000	-66.437729
93000.000000	-67.339874
94500.000000	-67.866203
