Frequency (Hz)	Level (dB)
1500.000000	-44.745792
3000.000000	-46.392765
4500.000000	-49.718662
6000.000000	-42.739441
7500.000000	-35.671749
9000.000000	-29.164539
10500.000000	-23.990517
12000.000000	-20.973576
13500.000000	-19.264042
15000.000000	-18.187931
16500.000000	-17.874870
18000.000000	-17.792233
19500.000000	-17.881365
21000.000000	-18.311119
22500.000000	-19.197964
24000.000000	-20.159620
25500.000000	-20.268572
27000.000000	-20.201279
28500.000000	-20.630751
30000.000000	-21.733301
31500.000000	-23.268143
33000.000000	-24.965889
34500.000000	-26.674854
36000.000000	-27.742592
37500.000000	-28.456680
39000.000000	-29.393982
40500.000000	-30.638647
42000.000000	-32.341705
43500.000000	-34.353611
45000.000000	-36.230022
46500.000000	-38.151161
48000.000000	-40.347939
49500.000000	-42.376110
51000.000000	-44.460102
52500.000000	-47.667274
54000.000000	-51.524426
55500.000000	-54.336533
57000.000000	-57.822002
58500.000000	-58.196545
60000.000000	-58.516731
61500.000000	-63.431995
63000.000000	-56.396751
64500.000000	-55.699219
66000.000000	-57.418919
67500.000000	-58.052197
69000.000000	-58.649101
70500.000000	-59.173748
72000.000000	-59.471256
73500.000000	-59.723660
75000.000000	-60.045559
76500.000000	-60.026669
78000.000000	-60.886005
79500.000000	-64.039360
81000.000000	-63.968548
82500.000000	-62.692165
84000.000000	-64.034195
85500.000000	-65.399475
87000.000000	-66.368362
88500.000000	-66.109329
90000.000000	-65.438995
91500.000000	-66.371376
93000.000000	-67.605629
94500.000000	-67.899399
