Frequency (Hz)	Level (dB)
1500.000000	-46.573978
3000.000000	-42.072289
4500.000000	-49.750141
6000.000000	-58.326828
7500.000000	-38.736946
9000.000000	-30.270538
10500.000000	-25.411066
12000.000000	-22.285721
13500.000000	-20.554783
15000.000000	-19.722643
16500.000000	-19.104660
18000.000000	-18.536633
19500.000000	-18.291954
21000.000000	-18.390209
22500.000000	-18.761814
24000.000000	-19.531315
25500.000000	-20.336700
27000.000000	-20.553246
28500.000000	-20.268959
30000.000000	-19.967922
31500.000000	-20.130032
33000.000000	-21.030842
34500.000000	-22.526854
36000.000000	-24.389099
37500.000000	-26.289169
39000.000000	-27.937315
40500.000000	-29.645193
42000.000000	-31.804052
43500.000000	-34.420738
45000.000000	-37.194557
46500.000000	-38.954830
48000.000000	-39.434299
49500.000000	-39.781971
51000.000000	-40.484280
52500.000000	-41.561047
54000.000000	-42.997131
55500.000000	-44.813519
57000.000000	-47.019070
58500.000000	-48.509628
60000.000000	-48.916386
61500.000000	-49.759460
63000.000000	-50.552834
64500.000000	-52.616199
66000.000000	-57.303917
67500.000000	-60.222427
69000.000000	-58.210880
70500.000000	-58.886402
72000.000000	-61.491421
73500.000000	-63.025288
75000.000000	-62.418327
76500.000000	-62.304817
78000.000000	-65.113251
79500.000000	-79.264359
81000.000000	-88.081215
82500.000000	-69.640274
84000.000000	-65.029297
85500.000000	-64.237160
87000.000000	-66.533020
88500.000000	-71.611610
90000.000000	-72.202675
91500.000000	-67.774246
93000.000000	-66.553574
94500.000000	-68.722504
