Frequency (Hz)	Level (dB)
1500.000000	-42.612576
3000.000000	-40.677574
4500.000000	-42.430195
6000.000000	-50.172077
7500.000000	-52.819908
9000.000000	-46.544529
10500.000000	-38.068611
12000.000000	-32.362282
13500.000000	-28.264622
15000.000000	-26.041847
16500.000000	-25.042999
18000.000000	-24.180805
19500.000000	-23.450109
21000.000000	-23.032946
22500.000000	-22.674225
24000.000000	-22.239223
25500.000000	-21.737650
27000.000000	-21.169928
28500.000000	-20.839684
30000.000000	-20.975948
31500.000000	-21.310652
33000.000000	-21.533247
34500.000000	-21.833941
36000.000000	-22.459255
37500.000000	-23.358692
39000.000000	-24.326614
40500.000000	-24.975956
42000.000000	-25.462103
43500.000000	-26.268204
45000.000000	-27.466806
46500.000000	-29.039690
48000.000000	-30.928492
49500.000000	-33.104839
51000.000000	-35.586014
52500.000000	-38.348824
54000.000000	-41.163891
55500.000000	-42.906082
57000.000000	-43.388557
58500.000000	-43.424850
60000.000000	-43.457455
61500.000000	-44.510311
63000.000000	-47.080643
64500.000000	-49.850307
66000.000000	-51.882248
67500.000000	-54.107895
69000.000000	-56.341393
70500.000000	-56.915642
72000.000000	-56.855915
73500.000000	-56.943695
75000.000000	-57.457432
76500.000000	-59.627476
78000.000000	-63.896561
79500.000000	-65.514374
81000.000000	-65.184013
82500.000000	-65.696838
84000.000000	-66.220505
85500.000000	-66.649292
87000.000000	-67.118500
88500.000000	-67.485901
90000.000000	-68.143654
91500.000000	-69.587906
93000.000000	-70.997383
94500.000000	-71.323250
