Frequency (Hz)	Level (dB)
1500.000000	-43.086388
3000.000000	-37.027542
4500.000000	-40.901447
6000.000000	-44.680122
7500.000000	-35.893745
9000.000000	-31.584677
10500.000000	-25.888002
12000.000000	-21.260712
13500.000000	-18.171835
15000.000000	-16.549782
16500.000000	-16.023989
18000.000000	-16.255793
19500.000000	-17.533817
21000.000000	-19.616096
22500.000000	-21.179461
24000.000000	-23.048925
25500.000000	-26.082607
27000.000000	-29.975378
28500.000000	-35.526329
30000.000000	-41.032341
31500.000000	-33.866989
33000.000000	-31.206379
34500.000000	-30.637165
36000.000000	-31.369192
37500.000000	-32.900288
39000.000000	-35.445816
40500.000000	-36.771782
42000.000000	-35.586639
43500.000000	-35.446957
45000.000000	-36.381985
46500.000000	-36.763142
48000.000000	-37.072475
49500.000000	-37.960567
51000.000000	-39.056175
52500.000000	-40.467403
54000.000000	-42.439564
55500.000000	-44.287865
57000.000000	-46.512394
58500.000000	-48.820992
60000.000000	-51.767399
61500.000000	-52.926594
63000.000000	-50.246658
64500.000000	-51.970924
66000.000000	-53.966949
67500.000000	-54.930679
69000.000000	-56.295193
70500.000000	-57.263828
72000.000000	-58.679321
73500.000000	-59.799534
75000.000000	-60.270630
76500.000000	-62.415157
78000.000000	-65.634834
79500.000000	-63.528267
81000.000000	-62.442913
82500.000000	-64.586334
84000.000000	-68.293694
85500.000000	-70.603233
87000.000000	-70.682320
88500.000000	-73.185341
90000.000000	-80.417557
91500.000000	-69.004280
93000.000000	-68.400772
94500.000000	-76.535431
