Frequency (Hz)	Level (dB)
1500.000000	-37.132168
3000.000000	-40.682236
4500.000000	-42.972641
6000.000000	-41.763790
7500.000000	-37.330101
9000.000000	-30.338945
10500.000000	-24.093132
12000.000000	-19.130358
13500.000000	-15.775115
15000.000000	-13.918257
16500.000000	-13.200927
18000.000000	-13.407784
19500.000000	-14.525350
21000.000000	-16.115484
22500.000000	-17.367647
24000.000000	-18.471914
25500.000000	-19.928938
27000.000000	-21.801691
28500.000000	-24.633139
30000.000000	-29.968132
31500.000000	-44.790916
33000.000000	-38.885117
34500.000000	-34.690029
36000.000000	-34.216961
37500.000000	-35.700699
39000.000000	-37.548977
40500.000000	-36.506908
42000.000000	-34.959324
43500.000000	-34.288452
45000.000000	-33.866005
46500.000000	-33.630470
48000.000000	-34.064659
49500.000000	-35.046658
51000.000000	-36.143341
52500.000000	-37.314762
54000.000000	-38.737267
55500.000000	-40.693275
57000.000000	-43.278725
58500.000000	-45.184681
60000.000000	-45.638744
61500.000000	-46.290543
63000.000000	-46.778194
64500.000000	-47.541809
66000.000000	-49.131630
67500.000000	-50.913994
69000.000000	-53.014050
70500.000000	-56.213612
72000.000000	-60.363567
73500.000000	-64.873955
75000.000000	-68.066856
76500.000000	-69.862885
78000.000000	-65.149368
79500.000000	-63.497093
81000.000000	-65.671883
82500.000000	-65.774277
84000.000000	-65.368195
85500.000000	-67.151283
87000.000000	-68.087486
88500.000000	-66.831955
90000.000000	-64.434944
91500.000000	-62.055958
93000.000000	-63.563847
94500.000000	-66.547134
