Frequency (Hz)	Level (dB)
1500.000000	-42.507675
3000.000000	-39.619190
4500.000000	-43.127846
6000.000000	-44.542080
7500.000000	-38.245274
9000.000000	-30.644545
10500.000000	-24.416473
12000.000000	-20.696190
13500.000000	-19.082064
15000.000000	-18.848005
16500.000000	-19.140076
18000.000000	-19.528873
19500.000000	-20.082479
21000.000000	-20.346937
22500.000000	-20.099138
24000.000000	-19.991964
25500.000000	-20.004997
27000.000000	-20.047935
28500.000000	-20.561811
30000.000000	-21.591190
31500.000000	-22.881399
33000.000000	-24.289225
34500.000000	-25.633205
36000.000000	-26.840738
37500.000000	-28.048136
39000.000000	-29.424833
40500.000000	-30.825005
42000.000000	-32.312363
43500.000000	-34.140148
45000.000000	-36.118763
46500.000000	-38.737309
48000.000000	-42.440403
49500.000000	-46.744740
51000.000000	-51.730614
52500.000000	-51.256660
54000.000000	-49.831772
55500.000000	-49.974861
57000.000000	-51.556618
58500.000000	-55.849773
60000.000000	-60.843113
61500.000000	-56.801506
63000.000000	-53.897598
64500.000000	-57.543045
66000.000000	-59.771049
67500.000000	-68.159195
69000.000000	-80.706635
70500.000000	-73.926140
72000.000000	-67.608658
73500.000000	-66.041145
75000.000000	-65.314125
76500.000000	-62.077591
78000.000000	-59.860432
79500.000000	-58.548168
81000.000000	-60.993347
82500.000000	-64.587189
84000.000000	-64.559669
85500.000000	-66.447258
87000.000000	-66.385201
88500.000000	-68.086945
90000.000000	-67.983772
91500.000000	-67.006683
93000.000000	-69.532417
94500.000000	-72.600456
