Frequency (Hz)	Level (dB)
1500.000000	-49.746670
3000.000000	-46.509987
4500.000000	-45.304932
6000.000000	-55.350273
7500.000000	-47.590210
9000.000000	-39.491257
10500.000000	-33.796871
12000.000000	-30.309072
13500.000000	-28.353226
15000.000000	-26.423782
16500.000000	-23.855478
18000.000000	-21.220148
19500.000000	-19.297405
21000.000000	-18.305374
22500.000000	-18.117771
24000.000000	-18.496033
25500.000000	-19.231499
27000.000000	-19.988911
28500.000000	-20.834841
30000.000000	-21.907806
31500.000000	-23.023447
33000.000000	-23.805986
34500.000000	-24.169092
36000.000000	-24.748919
37500.000000	-25.625889
39000.000000	-26.484884
40500.000000	-27.436060
42000.000000	-28.376219
43500.000000	-29.191200
45000.000000	-30.102171
46500.000000	-31.230787
48000.000000	-32.595909
49500.000000	-34.085979
51000.000000	-35.649643
52500.000000	-37.474407
54000.000000	-39.809303
55500.000000	-42.837585
57000.000000	-46.743042
58500.000000	-50.283752
60000.000000	-51.736496
61500.000000	-55.419590
63000.000000	-63.344124
64500.000000	-78.116463
66000.000000	-65.832611
67500.000000	-58.377869
69000.000000	-56.711494
70500.000000	-57.096165
72000.000000	-58.113541
73500.000000	-59.397190
75000.000000	-61.392124
76500.000000	-63.711689
78000.000000	-66.079308
79500.000000	-67.129807
81000.000000	-70.192787
82500.000000	-83.232918
84000.000000	-78.275131
85500.000000	-84.286537
87000.000000	-84.202095
88500.000000	-76.548340
90000.000000	-81.134995
91500.000000	-75.555679
93000.000000	-78.134216
94500.000000	-94.690239
