Frequency (Hz)	Level (dB)
1500.000000	-51.444874
3000.000000	-56.500961
4500.000000	-58.279884
6000.000000	-54.236752
7500.000000	-48.457558
9000.000000	-44.296555
10500.000000	-40.416634
12000.000000	-36.467293
13500.000000	-33.519569
15000.000000	-31.174698
16500.000000	-28.403830
18000.000000	-25.339743
19500.000000	-22.914270
21000.000000	-21.796192
22500.000000	-22.295603
24000.000000	-23.991638
25500.000000	-25.661449
27000.000000	-27.244164
28500.000000	-29.546898
30000.000000	-31.600218
31500.000000	-32.978428
33000.000000	-34.517475
34500.000000	-36.320881
36000.000000	-37.992767
37500.000000	-38.867859
39000.000000	-40.110615
40500.000000	-42.038605
42000.000000	-43.670261
43500.000000	-45.404770
45000.000000	-48.113129
46500.000000	-50.986557
48000.000000	-52.740883
49500.000000	-54.418053
51000.000000	-56.328518
52500.000000	-58.165257
54000.000000	-60.889118
55500.000000	-64.022034
57000.000000	-66.866776
58500.000000	-64.963028
60000.000000	-62.272533
61500.000000	-67.483192
63000.000000	-63.803875
64500.000000	-64.072212
66000.000000	-76.801079
67500.000000	-75.243721
69000.000000	-76.654114
70500.000000	-81.845383
72000.000000	-88.927803
73500.000000	-81.839516
75000.000000	-78.528938
76500.000000	-82.867287
78000.000000	-86.511597
79500.000000	-76.895195
81000.000000	-80.092644
82500.000000	-91.516991
84000.000000	-86.150040
85500.000000	-85.463135
87000.000000	-79.964348
88500.000000	-77.099548
90000.000000	-84.668129
91500.000000	-79.183167
93000.000000	-87.753792
94500.000000	-85.052246
