Frequency (Hz)	Level (dB)
1500.000000	-50.369049
3000.000000	-50.067429
4500.000000	-53.402359
6000.000000	-51.451283
7500.000000	-45.465359
9000.000000	-40.414444
10500.000000	-34.815292
12000.000000	-29.947258
13500.000000	-26.569590
15000.000000	-24.566246
16500.000000	-23.513990
18000.000000	-22.916136
19500.000000	-22.716518
21000.000000	-23.007483
22500.000000	-23.780966
24000.000000	-24.951838
25500.000000	-26.070953
27000.000000	-26.775717
28500.000000	-27.364485
30000.000000	-28.239073
31500.000000	-29.360966
33000.000000	-30.149487
34500.000000	-30.509466
36000.000000	-31.118887
37500.000000	-32.543400
39000.000000	-34.621838
40500.000000	-36.514904
42000.000000	-38.162792
43500.000000	-40.516712
45000.000000	-43.857674
46500.000000	-46.917488
48000.000000	-48.253544
49500.000000	-49.239941
51000.000000	-51.649864
52500.000000	-55.874527
54000.000000	-59.379749
55500.000000	-57.661697
57000.000000	-56.749279
58500.000000	-57.049667
60000.000000	-57.243793
61500.000000	-58.664055
63000.000000	-56.447109
64500.000000	-55.030411
66000.000000	-57.801983
67500.000000	-68.669403
69000.000000	-75.454849
70500.000000	-67.527344
72000.000000	-65.864700
73500.000000	-67.180382
75000.000000	-72.492485
76500.000000	-79.199905
78000.000000	-68.256615
79500.000000	-70.639709
81000.000000	-71.273132
82500.000000	-76.313286
84000.000000	-71.787178
85500.000000	-74.133125
87000.000000	-69.090103
88500.000000	-68.506592
90000.000000	-79.288490
91500.000000	-68.235397
93000.000000	-67.995720
94500.000000	-73.478249
