Frequency (Hz)	Level (dB)
1500.000000	-38.534767
3000.000000	-46.266548
4500.000000	-53.916634
6000.000000	-41.252281
7500.000000	-33.226128
9000.000000	-26.967600
10500.000000	-22.384085
12000.000000	-19.542421
13500.000000	-18.818037
15000.000000	-20.165808
16500.000000	-22.946394
18000.000000	-26.938709
19500.000000	-35.362797
21000.000000	-32.102047
22500.000000	-26.220266
24000.000000	-24.087852
25500.000000	-23.267557
27000.000000	-22.782249
28500.000000	-22.752325
30000.000000	-23.250811
31500.000000	-24.265772
33000.000000	-26.127806
34500.000000	-28.964163
36000.000000	-32.496235
37500.000000	-36.325306
39000.000000	-40.193981
40500.000000	-44.073395
42000.000000	-46.942028
43500.000000	-46.827988
45000.000000	-44.647606
46500.000000	-41.533775
48000.000000	-39.713085
49500.000000	-38.971939
51000.000000	-38.464909
52500.000000	-38.288113
54000.000000	-38.590248
55500.000000	-39.225384
57000.000000	-39.791634
58500.000000	-39.975624
60000.000000	-39.479382
61500.000000	-39.073334
63000.000000	-39.146126
64500.000000	-40.215611
66000.000000	-42.141117
67500.000000	-44.061760
69000.000000	-45.955780
70500.000000	-48.271858
72000.000000	-51.076092
73500.000000	-54.247261
75000.000000	-57.807846
76500.000000	-60.216015
78000.000000	-61.173191
79500.000000	-63.307663
81000.000000	-66.802979
82500.000000	-68.069061
84000.000000	-69.174461
85500.000000	-71.052452
87000.000000	-69.550774
88500.000000	-69.666862
90000.000000	-73.284401
91500.000000	-73.578773
93000.000000	-70.476830
94500.000000	-69.447227
