Frequency (Hz)	Level (dB)
1500.000000	-35.355247
3000.000000	-33.229500
4500.000000	-35.428520
6000.000000	-46.131844
7500.000000	-33.234783
9000.000000	-26.769911
10500.000000	-23.328327
12000.000000	-21.800383
13500.000000	-21.653736
15000.000000	-21.443295
16500.000000	-19.858835
18000.000000	-17.941092
19500.000000	-16.947598
21000.000000	-17.234564
22500.000000	-18.696878
24000.000000	-20.701330
25500.000000	-21.976120
27000.000000	-22.639002
28500.000000	-23.411942
30000.000000	-23.811926
31500.000000	-23.829235
33000.000000	-24.306814
34500.000000	-25.258734
36000.000000	-25.912691
37500.000000	-26.329897
39000.000000	-27.103119
40500.000000	-28.277803
42000.000000	-29.577021
43500.000000	-30.871510
45000.000000	-32.053761
46500.000000	-33.199543
48000.000000	-34.806004
49500.000000	-36.932781
51000.000000	-38.981842
52500.000000	-41.088558
54000.000000	-43.909809
55500.000000	-46.335167
57000.000000	-47.800392
58500.000000	-51.334873
60000.000000	-59.529957
61500.000000	-61.723770
63000.000000	-61.065266
64500.000000	-60.187881
66000.000000	-59.442852
67500.000000	-62.243557
69000.000000	-59.815979
70500.000000	-58.505692
72000.000000	-62.278996
73500.000000	-65.183304
75000.000000	-61.535519
76500.000000	-62.182320
78000.000000	-69.463928
79500.000000	-71.737907
81000.000000	-65.212906
82500.000000	-64.214294
84000.000000	-69.467461
85500.000000	-65.573967
87000.000000	-62.635857
88500.000000	-64.501488
90000.000000	-63.796738
91500.000000	-62.023067
93000.000000	-67.576248
94500.000000	-69.776787
