Frequency (Hz)	Level (dB)
1500.000000	-49.037296
3000.000000	-50.174015
4500.000000	-45.750736
6000.000000	-44.577805
7500.000000	-40.072048
9000.000000	-35.971313
10500.000000	-31.209812
12000.000000	-28.243202
13500.000000	-25.593447
15000.000000	-23.710171
16500.000000	-23.157963
18000.000000	-21.727043
19500.000000	-19.372309
21000.000000	-18.179535
22500.000000	-18.502226
24000.000000	-19.124207
25500.000000	-18.556568
27000.000000	-18.077482
28500.000000	-18.106209
30000.000000	-18.868847
31500.000000	-20.426773
33000.000000	-22.174875
34500.000000	-24.082874
36000.000000	-26.238939
37500.000000	-28.327429
39000.000000	-29.576363
40500.000000	-30.873781
42000.000000	-32.217617
43500.000000	-33.498943
45000.000000	-35.403820
46500.000000	-36.958252
48000.000000	-37.962605
49500.000000	-38.847687
51000.000000	-39.655918
52500.000000	-40.502823
54000.000000	-41.547604
55500.000000	-42.848110
57000.000000	-44.821922
58500.000000	-46.600433
60000.000000	-47.829098
61500.000000	-52.610741
63000.000000	-66.225327
64500.000000	-68.124458
66000.000000	-63.416431
67500.000000	-63.956730
69000.000000	-65.574524
70500.000000	-63.495647
72000.000000	-63.358826
73500.000000	-64.621872
75000.000000	-64.671310
76500.000000	-63.623783
78000.000000	-62.139717
79500.000000	-62.207985
81000.000000	-64.371002
82500.000000	-65.436333
84000.000000	-66.615776
85500.000000	-67.637733
87000.000000	-66.533989
88500.000000	-67.250198
90000.000000	-68.360733
91500.000000	-68.376595
93000.000000	-69.583244
94500.000000	-70.177521
