Frequency (Hz)	Level (dB)
1500.000000	-46.368866
3000.000000	-55.250183
4500.000000	-51.858589
6000.000000	-41.462280
7500.000000	-31.771946
9000.000000	-25.417223
10500.000000	-21.132864
12000.000000	-18.288664
13500.000000	-16.283344
15000.000000	-15.110452
16500.000000	-14.690349
18000.000000	-14.806261
19500.000000	-15.430688
21000.000000	-16.726561
22500.000000	-18.894949
24000.000000	-21.983664
25500.000000	-25.593018
27000.000000	-28.569427
28500.000000	-28.792671
30000.000000	-27.136208
31500.000000	-25.564323
33000.000000	-24.666641
34500.000000	-24.137829
36000.000000	-23.653799
37500.000000	-23.181931
39000.000000	-23.040510
40500.000000	-23.487137
42000.000000	-24.260410
43500.000000	-25.312223
45000.000000	-26.963285
46500.000000	-29.249224
48000.000000	-31.934095
49500.000000	-34.694427
51000.000000	-37.117050
52500.000000	-39.016254
54000.000000	-41.022484
55500.000000	-43.690655
57000.000000	-46.846626
58500.000000	-50.028488
60000.000000	-51.106056
61500.000000	-53.252819
63000.000000	-57.140560
64500.000000	-54.906399
66000.000000	-51.918938
67500.000000	-51.376125
69000.000000	-51.654697
70500.000000	-51.975128
72000.000000	-52.643867
73500.000000	-53.709667
75000.000000	-55.205883
76500.000000	-57.105267
78000.000000	-59.403927
79500.000000	-62.390781
81000.000000	-64.111252
82500.000000	-64.620926
84000.000000	-66.812065
85500.000000	-69.483780
87000.000000	-71.919617
88500.000000	-80.264542
90000.000000	-76.038910
91500.000000	-73.424759
93000.000000	-75.228386
94500.000000	-84.461922
