Frequency (Hz)	Level (dB)
1500.000000	-42.796196
3000.000000	-40.802330
4500.000000	-43.889576
6000.000000	-43.773922
7500.000000	-37.942444
9000.000000	-31.356035
10500.000000	-24.706944
12000.000000	-20.601904
13500.000000	-18.911030
15000.000000	-18.630363
16500.000000	-19.009298
18000.000000	-19.454100
19500.000000	-19.958767
21000.000000	-20.285717
22500.000000	-19.826424
24000.000000	-19.471973
25500.000000	-19.325943
27000.000000	-19.216311
28500.000000	-19.567039
30000.000000	-20.518635
31500.000000	-21.596729
33000.000000	-22.539894
34500.000000	-23.614401
36000.000000	-24.539633
37500.000000	-25.439346
39000.000000	-26.600086
40500.000000	-27.720335
42000.000000	-28.596989
43500.000000	-29.650610
45000.000000	-31.118582
46500.000000	-32.623325
48000.000000	-34.414768
49500.000000	-36.890831
51000.000000	-39.952778
52500.000000	-43.400089
54000.000000	-46.704227
55500.000000	-49.517708
57000.000000	-51.334747
58500.000000	-50.757046
60000.000000	-50.908291
61500.000000	-53.111431
63000.000000	-56.604820
64500.000000	-57.529823
66000.000000	-55.118343
67500.000000	-56.331161
69000.000000	-59.371620
70500.000000	-61.231297
72000.000000	-61.521999
73500.000000	-65.121765
75000.000000	-79.133087
76500.000000	-76.600777
78000.000000	-79.059387
79500.000000	-67.578827
81000.000000	-68.566116
82500.000000	-61.604031
84000.000000	-61.523834
85500.000000	-63.521332
87000.000000	-62.536591
88500.000000	-61.376949
90000.000000	-60.442112
91500.000000	-61.794357
93000.000000	-63.152138
94500.000000	-60.570354
