Frequency (Hz)	Level (dB)
1500.000000	-56.849312
3000.000000	-55.803093
4500.000000	-49.175266
6000.000000	-48.209347
7500.000000	-45.545006
9000.000000	-39.278034
10500.000000	-34.026035
12000.000000	-29.982065
13500.000000	-27.546022
15000.000000	-25.476917
16500.000000	-22.983212
18000.000000	-20.607571
19500.000000	-18.908649
21000.000000	-18.152534
22500.000000	-18.309109
24000.000000	-19.143326
25500.000000	-20.235493
27000.000000	-21.107494
28500.000000	-21.878485
30000.000000	-22.637968
31500.000000	-23.538733
33000.000000	-24.599470
34500.000000	-25.391342
36000.000000	-26.117363
37500.000000	-26.942148
39000.000000	-27.603758
40500.000000	-28.263880
42000.000000	-28.956406
43500.000000	-29.612680
45000.000000	-30.315565
46500.000000	-31.201046
48000.000000	-32.339355
49500.000000	-33.671963
51000.000000	-35.188480
52500.000000	-36.978539
54000.000000	-39.311092
55500.000000	-42.340649
57000.000000	-45.751499
58500.000000	-49.446537
60000.000000	-53.271988
61500.000000	-54.694397
63000.000000	-54.075253
64500.000000	-58.825882
66000.000000	-73.428078
67500.000000	-64.066353
69000.000000	-62.166969
70500.000000	-64.216568
72000.000000	-65.886375
73500.000000	-68.024452
75000.000000	-70.793930
76500.000000	-77.127449
78000.000000	-84.891869
79500.000000	-70.081818
81000.000000	-66.659447
82500.000000	-67.283989
84000.000000	-68.273682
85500.000000	-68.371124
87000.000000	-68.367424
88500.000000	-68.500603
90000.000000	-69.731209
91500.000000	-73.435966
93000.000000	-74.649284
94500.000000	-70.253296
