Frequency (Hz)	Level (dB)
1500.000000	-44.159180
3000.000000	-53.453133
4500.000000	-44.977654
6000.000000	-48.385082
7500.000000	-50.190063
9000.000000	-44.988674
10500.000000	-40.874111
12000.000000	-37.619495
13500.000000	-30.416723
15000.000000	-24.446581
16500.000000	-20.918446
18000.000000	-19.059057
19500.000000	-18.220894
21000.000000	-18.071547
22500.000000	-18.406748
24000.000000	-18.787714
25500.000000	-18.897390
27000.000000	-18.874645
28500.000000	-19.130045
30000.000000	-19.825176
31500.000000	-20.898857
33000.000000	-22.526455
34500.000000	-24.882338
36000.000000	-27.978409
37500.000000	-32.159546
39000.000000	-38.025749
40500.000000	-44.196655
42000.000000	-42.311146
43500.000000	-39.993774
45000.000000	-38.915558
46500.000000	-38.906395
48000.000000	-39.691364
49500.000000	-41.298943
51000.000000	-43.665966
52500.000000	-46.932369
54000.000000	-50.871784
55500.000000	-55.504143
57000.000000	-64.760735
58500.000000	-61.779327
60000.000000	-58.933277
61500.000000	-64.783890
63000.000000	-65.083000
64500.000000	-59.717209
66000.000000	-60.236603
67500.000000	-63.221699
69000.000000	-63.181305
70500.000000	-63.970131
72000.000000	-67.901268
73500.000000	-68.817116
75000.000000	-79.546570
76500.000000	-72.715958
78000.000000	-75.941414
79500.000000	-65.178040
81000.000000	-64.804520
82500.000000	-67.588615
84000.000000	-67.780098
85500.000000	-71.155167
87000.000000	-74.605858
88500.000000	-78.168808
90000.000000	-95.240807
91500.000000	-82.399918
93000.000000	-78.153389
94500.000000	-77.856613
