Frequency (Hz)	Level (dB)
1500.000000	-52.957115
3000.000000	-55.226570
4500.000000	-53.515995
6000.000000	-50.718700
7500.000000	-47.836662
9000.000000	-40.463596
10500.000000	-33.648247
12000.000000	-29.488434
13500.000000	-26.162575
15000.000000	-22.515087
16500.000000	-19.254398
18000.000000	-17.271154
19500.000000	-16.662502
21000.000000	-17.257513
22500.000000	-18.585123
24000.000000	-19.955070
25500.000000	-21.232567
27000.000000	-22.320124
28500.000000	-23.077789
30000.000000	-23.530397
31500.000000	-23.651485
33000.000000	-23.693443
34500.000000	-23.854120
36000.000000	-24.210409
37500.000000	-24.866541
39000.000000	-25.676466
40500.000000	-26.726006
42000.000000	-28.063637
43500.000000	-29.396767
45000.000000	-30.869265
46500.000000	-32.561714
48000.000000	-34.040279
49500.000000	-35.378281
51000.000000	-37.224255
52500.000000	-39.386681
54000.000000	-41.678043
55500.000000	-44.632004
57000.000000	-49.441113
58500.000000	-58.393612
60000.000000	-53.844383
61500.000000	-52.240540
63000.000000	-53.355999
64500.000000	-57.587685
66000.000000	-57.687702
67500.000000	-53.570690
69000.000000	-53.022053
70500.000000	-53.764038
72000.000000	-54.807896
73500.000000	-56.669933
75000.000000	-58.660397
76500.000000	-60.067287
78000.000000	-63.051846
79500.000000	-63.917717
81000.000000	-64.417740
82500.000000	-66.970589
84000.000000	-67.227684
85500.000000	-68.141090
87000.000000	-69.367416
88500.000000	-73.245491
90000.000000	-73.050331
91500.000000	-70.956757
93000.000000	-69.471870
94500.000000	-69.622231
