Frequency (Hz)	Level (dB)
1500.000000	-41.149323
3000.000000	-48.889362
4500.000000	-45.760918
6000.000000	-41.196308
7500.000000	-34.423935
9000.000000	-28.582834
10500.000000	-23.859045
12000.000000	-20.806074
13500.000000	-19.499811
15000.000000	-18.623236
16500.000000	-17.765146
18000.000000	-17.459864
19500.000000	-17.570757
21000.000000	-17.948458
22500.000000	-18.542402
24000.000000	-19.351254
25500.000000	-19.936558
27000.000000	-20.182926
28500.000000	-20.741430
30000.000000	-21.901834
31500.000000	-23.307072
33000.000000	-24.654776
34500.000000	-25.917181
36000.000000	-26.874271
37500.000000	-27.759842
39000.000000	-29.051083
40500.000000	-30.758194
42000.000000	-32.624157
43500.000000	-34.418682
45000.000000	-36.091904
46500.000000	-38.196720
48000.000000	-40.774395
49500.000000	-42.955105
51000.000000	-45.062847
52500.000000	-48.551880
54000.000000	-54.945408
55500.000000	-69.461990
57000.000000	-61.013397
58500.000000	-55.903561
60000.000000	-53.890785
61500.000000	-52.911793
63000.000000	-51.489204
64500.000000	-51.835133
66000.000000	-54.205421
67500.000000	-55.381580
69000.000000	-55.714043
70500.000000	-55.812984
72000.000000	-56.322361
73500.000000	-57.288322
75000.000000	-57.603855
76500.000000	-58.182190
78000.000000	-58.051060
79500.000000	-57.277111
81000.000000	-58.998737
82500.000000	-61.887955
84000.000000	-62.461952
85500.000000	-62.091801
87000.000000	-62.515884
88500.000000	-63.521278
90000.000000	-64.299797
91500.000000	-64.795456
93000.000000	-65.167580
94500.000000	-64.487091
