Frequency (Hz)	Level (dB)
1500.000000	-47.744713
3000.000000	-43.266094
4500.000000	-45.371304
6000.000000	-50.851799
7500.000000	-50.998272
9000.000000	-60.030682
10500.000000	-40.141720
12000.000000	-30.509113
13500.000000	-25.008390
15000.000000	-21.564064
16500.000000	-20.370699
18000.000000	-19.235407
19500.000000	-17.378979
21000.000000	-15.715703
22500.000000	-14.856156
24000.000000	-15.398717
25500.000000	-16.640934
27000.000000	-17.740414
28500.000000	-19.041773
30000.000000	-20.632473
31500.000000	-22.284571
33000.000000	-23.886086
34500.000000	-25.463049
36000.000000	-27.261805
37500.000000	-29.262201
39000.000000	-30.777197
40500.000000	-31.808004
42000.000000	-32.777073
43500.000000	-33.893253
45000.000000	-35.147179
46500.000000	-36.430416
48000.000000	-37.651890
49500.000000	-38.720619
51000.000000	-40.012978
52500.000000	-41.723530
54000.000000	-43.790321
55500.000000	-46.524490
57000.000000	-50.118385
58500.000000	-55.580353
60000.000000	-56.654972
61500.000000	-57.036533
63000.000000	-57.724522
64500.000000	-61.701061
66000.000000	-64.707756
67500.000000	-65.036713
69000.000000	-61.035881
70500.000000	-61.720528
72000.000000	-61.482800
73500.000000	-61.125172
75000.000000	-61.617126
76500.000000	-62.324959
78000.000000	-61.908951
79500.000000	-60.116695
81000.000000	-60.190308
82500.000000	-62.877960
84000.000000	-66.734680
85500.000000	-69.578804
87000.000000	-68.622826
88500.000000	-68.778313
90000.000000	-73.354164
91500.000000	-84.855629
93000.000000	-80.294563
94500.000000	-78.898369
