Frequency (Hz)	Level (dB)
1500.000000	-44.989357
3000.000000	-45.473053
4500.000000	-41.769650
6000.000000	-40.190765
7500.000000	-38.063839
9000.000000	-34.947430
10500.000000	-30.643446
12000.000000	-27.448568
13500.000000	-25.191992
15000.000000	-23.870247
16500.000000	-23.135845
18000.000000	-21.694553
19500.000000	-20.076860
21000.000000	-19.609295
22500.000000	-20.695499
24000.000000	-22.389486
25500.000000	-21.962019
27000.000000	-20.887293
28500.000000	-20.396088
30000.000000	-20.332273
31500.000000	-20.758133
33000.000000	-21.432699
34500.000000	-22.122993
36000.000000	-22.958490
37500.000000	-24.035852
39000.000000	-25.256353
40500.000000	-26.660095
42000.000000	-28.099621
43500.000000	-29.401005
45000.000000	-30.994165
46500.000000	-33.154163
48000.000000	-35.391483
49500.000000	-37.011055
51000.000000	-38.194160
52500.000000	-39.638657
54000.000000	-41.089317
55500.000000	-41.626892
57000.000000	-41.985680
58500.000000	-43.723297
60000.000000	-46.472103
61500.000000	-47.536995
63000.000000	-47.864952
64500.000000	-50.836967
66000.000000	-55.731186
67500.000000	-58.215393
69000.000000	-60.026897
70500.000000	-62.093964
72000.000000	-63.739712
73500.000000	-65.414978
75000.000000	-67.466011
76500.000000	-68.869751
78000.000000	-69.037033
79500.000000	-69.997795
81000.000000	-69.632950
82500.000000	-68.641853
84000.000000	-69.160606
85500.000000	-70.013115
87000.000000	-68.559517
88500.000000	-68.364853
90000.000000	-71.079544
91500.000000	-77.499763
93000.000000	-76.833595
94500.000000	-74.228653
