Frequency (Hz)	Level (dB)
1500.000000	-39.250061
3000.000000	-36.839348
4500.000000	-38.119770
6000.000000	-39.114037
7500.000000	-33.281780
9000.000000	-28.666567
10500.000000	-24.915710
12000.000000	-21.191114
13500.000000	-18.951712
15000.000000	-18.082821
16500.000000	-17.985451
18000.000000	-18.737053
19500.000000	-20.320860
21000.000000	-22.434366
22500.000000	-25.775639
24000.000000	-27.196756
25500.000000	-21.601301
27000.000000	-18.646450
28500.000000	-17.892590
30000.000000	-17.852165
31500.000000	-18.029535
33000.000000	-18.476048
34500.000000	-19.241564
36000.000000	-20.176517
37500.000000	-21.319494
39000.000000	-23.106638
40500.000000	-26.147945
42000.000000	-32.115829
43500.000000	-45.447903
45000.000000	-35.190418
46500.000000	-31.108736
48000.000000	-29.830072
49500.000000	-29.980267
51000.000000	-31.271152
52500.000000	-33.347267
54000.000000	-36.471111
55500.000000	-42.344448
57000.000000	-55.877369
58500.000000	-44.822178
60000.000000	-40.031303
61500.000000	-38.176117
63000.000000	-37.624199
64500.000000	-38.281937
66000.000000	-39.786007
67500.000000	-40.803535
69000.000000	-40.703220
70500.000000	-40.694778
72000.000000	-41.572117
73500.000000	-43.713577
75000.000000	-46.022141
76500.000000	-46.869099
78000.000000	-47.528610
79500.000000	-48.204952
81000.000000	-48.640926
82500.000000	-50.158535
84000.000000	-52.884094
85500.000000	-56.523785
87000.000000	-64.777565
88500.000000	-60.254494
90000.000000	-56.184456
91500.000000	-54.602886
93000.000000	-55.644974
94500.000000	-59.455746
