Frequency (Hz)	Level (dB)
1500.000000	-36.330437
3000.000000	-40.556133
4500.000000	-46.322998
6000.000000	-39.343079
7500.000000	-33.900784
9000.000000	-29.741205
10500.000000	-25.753281
12000.000000	-22.209391
13500.000000	-20.192326
15000.000000	-19.466028
16500.000000	-19.549068
18000.000000	-20.802261
19500.000000	-22.877651
21000.000000	-24.733715
22500.000000	-27.595076
24000.000000	-36.457527
25500.000000	-25.176807
27000.000000	-20.380621
28500.000000	-18.763060
30000.000000	-18.507938
31500.000000	-18.660324
33000.000000	-19.109213
34500.000000	-19.894436
36000.000000	-21.040413
37500.000000	-22.006145
39000.000000	-23.376841
40500.000000	-26.280310
42000.000000	-31.349573
43500.000000	-40.997036
45000.000000	-44.894924
46500.000000	-35.549545
48000.000000	-33.366180
49500.000000	-33.494061
51000.000000	-34.591187
52500.000000	-36.238155
54000.000000	-38.450855
55500.000000	-41.692051
57000.000000	-47.199299
58500.000000	-53.008900
60000.000000	-50.732655
61500.000000	-43.265938
63000.000000	-40.194450
64500.000000	-39.440903
66000.000000	-40.136765
67500.000000	-41.411407
69000.000000	-42.385975
70500.000000	-43.156006
72000.000000	-44.452740
73500.000000	-47.022469
75000.000000	-48.005577
76500.000000	-47.211864
78000.000000	-47.837360
79500.000000	-50.019367
81000.000000	-49.676094
82500.000000	-50.069141
84000.000000	-51.636978
85500.000000	-53.558258
87000.000000	-56.731640
88500.000000	-59.573116
90000.000000	-66.984573
91500.000000	-75.977463
93000.000000	-67.728149
94500.000000	-64.330856
