Frequency (Hz)	Level (dB)
1500.000000	-46.346279
3000.000000	-54.717991
4500.000000	-58.699451
6000.000000	-48.013992
7500.000000	-39.564384
9000.000000	-32.828392
10500.000000	-27.750637
12000.000000	-24.012304
13500.000000	-21.415201
15000.000000	-19.736021
16500.000000	-18.752174
18000.000000	-18.260126
19500.000000	-18.101755
21000.000000	-18.470194
22500.000000	-19.374472
24000.000000	-20.357964
25500.000000	-21.328297
27000.000000	-22.580956
28500.000000	-24.048300
30000.000000	-25.709988
31500.000000	-27.849619
33000.000000	-30.419018
34500.000000	-32.723259
36000.000000	-34.462219
37500.000000	-36.398296
39000.000000	-38.691193
40500.000000	-40.783520
42000.000000	-42.740990
43500.000000	-45.053589
45000.000000	-47.960613
46500.000000	-52.563854
48000.000000	-58.394047
49500.000000	-61.978264
51000.000000	-61.823845
52500.000000	-61.138115
54000.000000	-64.510284
55500.000000	-69.766151
57000.000000	-73.169273
58500.000000	-66.389503
60000.000000	-60.155861
61500.000000	-68.458282
63000.000000	-62.836132
64500.000000	-63.686268
66000.000000	-71.444801
67500.000000	-67.618645
69000.000000	-69.875298
70500.000000	-75.422211
72000.000000	-79.469925
73500.000000	-75.968796
75000.000000	-73.226196
76500.000000	-71.780495
78000.000000	-68.705193
79500.000000	-66.020340
81000.000000	-70.229500
82500.000000	-78.199631
84000.000000	-76.070518
85500.000000	-90.287483
87000.000000	-113.483719
88500.000000	-78.758705
90000.000000	-79.375092
91500.000000	-73.316887
93000.000000	-72.668762
94500.000000	-81.552582
