Frequency (Hz)	Level (dB)
1500.000000	-47.510201
3000.000000	-44.442959
4500.000000	-44.637291
6000.000000	-47.021435
7500.000000	-50.160297
9000.000000	-40.521519
10500.000000	-32.542912
12000.000000	-27.239536
13500.000000	-23.748768
15000.000000	-21.269300
16500.000000	-18.753731
18000.000000	-16.840933
19500.000000	-16.702024
21000.000000	-18.127995
22500.000000	-19.835394
24000.000000	-21.173626
25500.000000	-22.306850
27000.000000	-23.337894
28500.000000	-24.314880
30000.000000	-25.688164
31500.000000	-27.209795
33000.000000	-28.898840
34500.000000	-31.277224
36000.000000	-34.089527
37500.000000	-37.118198
39000.000000	-40.023327
40500.000000	-42.612141
42000.000000	-45.367130
43500.000000	-49.663269
45000.000000	-56.749084
46500.000000	-68.134232
48000.000000	-67.233009
49500.000000	-62.779411
51000.000000	-61.689388
52500.000000	-63.819054
54000.000000	-67.836266
55500.000000	-68.642036
57000.000000	-66.437752
58500.000000	-67.836731
60000.000000	-63.191002
61500.000000	-74.193222
63000.000000	-61.607784
64500.000000	-57.258347
66000.000000	-59.613583
67500.000000	-71.247292
69000.000000	-81.519127
70500.000000	-78.021400
72000.000000	-75.762497
73500.000000	-76.218742
75000.000000	-75.801003
76500.000000	-77.344246
78000.000000	-72.874130
79500.000000	-63.637486
81000.000000	-65.705551
82500.000000	-98.746071
84000.000000	-79.796829
85500.000000	-78.480827
87000.000000	-80.517662
88500.000000	-80.437164
90000.000000	-81.314873
91500.000000	-78.396812
93000.000000	-78.372574
94500.000000	-77.487816
