Frequency (Hz)	Level (dB)
1500.000000	-49.868141
3000.000000	-47.591957
4500.000000	-49.734280
6000.000000	-54.254265
7500.000000	-53.334942
9000.000000	-45.851177
10500.000000	-34.193222
12000.000000	-27.311123
13500.000000	-23.860983
15000.000000	-22.436735
16500.000000	-19.926704
18000.000000	-16.469870
19500.000000	-14.757759
21000.000000	-15.033473
22500.000000	-16.419474
24000.000000	-18.042877
25500.000000	-19.437908
27000.000000	-20.715155
28500.000000	-22.247122
30000.000000	-24.133331
31500.000000	-25.864765
33000.000000	-27.161564
34500.000000	-28.443596
36000.000000	-29.844698
37500.000000	-31.206198
39000.000000	-32.213306
40500.000000	-33.000362
42000.000000	-34.099255
43500.000000	-35.839256
45000.000000	-37.871391
46500.000000	-39.493965
48000.000000	-40.916100
49500.000000	-42.354328
51000.000000	-43.698982
52500.000000	-45.372490
54000.000000	-47.773834
55500.000000	-50.305355
57000.000000	-52.622765
58500.000000	-56.900715
60000.000000	-63.246220
61500.000000	-62.167736
63000.000000	-58.795479
64500.000000	-65.040764
66000.000000	-61.823795
67500.000000	-64.367195
69000.000000	-64.361267
70500.000000	-65.940125
72000.000000	-66.552414
73500.000000	-65.953201
75000.000000	-65.933037
76500.000000	-66.277267
78000.000000	-71.511543
79500.000000	-73.262596
81000.000000	-77.563255
82500.000000	-69.251884
84000.000000	-68.144318
85500.000000	-68.429581
87000.000000	-69.741623
88500.000000	-72.144325
90000.000000	-70.526855
91500.000000	-66.658806
93000.000000	-66.970016
94500.000000	-69.643906
