Frequency (Hz)	Level (dB)
1500.000000	-47.060940
3000.000000	-56.903584
4500.000000	-45.660618
6000.000000	-41.861523
7500.000000	-34.890827
9000.000000	-28.546766
10500.000000	-23.428276
12000.000000	-19.137098
13500.000000	-16.216251
15000.000000	-14.767401
16500.000000	-13.974792
18000.000000	-13.315508
19500.000000	-13.244283
21000.000000	-14.054570
22500.000000	-15.538950
24000.000000	-17.397530
25500.000000	-19.400661
27000.000000	-21.675024
28500.000000	-24.666159
30000.000000	-28.767424
31500.000000	-33.439663
33000.000000	-35.608215
34500.000000	-32.837322
36000.000000	-29.619280
37500.000000	-28.077230
39000.000000	-27.829739
40500.000000	-28.121199
42000.000000	-28.740314
43500.000000	-29.689098
45000.000000	-30.806656
46500.000000	-32.232731
48000.000000	-34.139881
49500.000000	-36.538300
51000.000000	-39.610901
52500.000000	-43.471657
54000.000000	-47.589699
55500.000000	-49.671055
57000.000000	-50.748337
58500.000000	-50.714382
60000.000000	-48.872421
61500.000000	-47.642948
63000.000000	-46.545235
64500.000000	-44.893520
66000.000000	-44.739872
67500.000000	-47.051769
69000.000000	-52.328217
70500.000000	-64.214821
72000.000000	-60.383472
73500.000000	-54.791924
75000.000000	-52.816177
76500.000000	-52.845436
78000.000000	-54.408943
79500.000000	-57.683613
81000.000000	-65.277100
82500.000000	-67.186539
84000.000000	-65.498230
85500.000000	-68.880501
87000.000000	-97.419350
88500.000000	-69.278511
90000.000000	-64.888321
91500.000000	-63.571602
93000.000000	-66.738617
94500.000000	-75.160583
