Frequency (Hz)	Level (dB)
1500.000000	-45.046543
3000.000000	-41.309219
4500.000000	-40.184448
6000.000000	-40.092361
7500.000000	-34.918865
9000.000000	-29.504568
10500.000000	-24.599661
12000.000000	-21.293686
13500.000000	-19.344595
15000.000000	-18.384802
16500.000000	-18.242386
18000.000000	-19.225121
19500.000000	-22.127020
21000.000000	-24.363018
22500.000000	-26.651272
24000.000000	-29.541981
25500.000000	-30.560499
27000.000000	-32.458221
28500.000000	-32.952671
30000.000000	-29.545063
31500.000000	-27.766169
33000.000000	-27.158354
34500.000000	-27.755449
36000.000000	-28.752100
37500.000000	-29.382240
39000.000000	-30.458206
40500.000000	-32.179832
42000.000000	-34.361172
43500.000000	-37.736557
45000.000000	-40.710030
46500.000000	-42.419769
48000.000000	-44.337090
49500.000000	-46.680931
51000.000000	-49.850861
52500.000000	-52.478245
54000.000000	-53.343414
55500.000000	-53.256226
57000.000000	-53.671829
58500.000000	-53.295246
60000.000000	-53.639980
61500.000000	-55.780979
63000.000000	-56.909199
64500.000000	-59.490005
66000.000000	-64.111343
67500.000000	-65.888908
69000.000000	-67.314697
70500.000000	-70.569443
72000.000000	-72.765709
73500.000000	-75.843498
75000.000000	-71.145721
76500.000000	-72.964653
78000.000000	-62.247589
79500.000000	-53.073521
81000.000000	-55.245979
82500.000000	-71.137413
84000.000000	-84.930145
85500.000000	-94.764748
87000.000000	-90.315971
88500.000000	-79.196236
90000.000000	-79.538727
91500.000000	-65.389473
93000.000000	-66.323013
94500.000000	-81.660416
