Frequency (Hz)	Level (dB)
1500.000000	-46.222538
3000.000000	-45.920895
4500.000000	-53.881535
6000.000000	-49.977886
7500.000000	-43.235268
9000.000000	-41.454082
10500.000000	-39.003155
12000.000000	-34.832207
13500.000000	-31.040009
15000.000000	-28.304499
16500.000000	-26.457413
18000.000000	-25.517534
19500.000000	-25.266611
21000.000000	-25.473619
22500.000000	-26.023804
24000.000000	-26.666956
25500.000000	-27.432547
27000.000000	-28.139545
28500.000000	-28.649834
30000.000000	-28.864874
31500.000000	-29.098709
33000.000000	-29.753019
34500.000000	-30.667017
36000.000000	-31.788376
37500.000000	-33.055027
39000.000000	-34.149429
40500.000000	-35.548309
42000.000000	-37.070187
43500.000000	-38.239304
45000.000000	-39.744965
46500.000000	-41.930626
48000.000000	-44.320110
49500.000000	-46.810669
51000.000000	-50.596661
52500.000000	-53.854538
54000.000000	-54.232357
55500.000000	-54.750061
57000.000000	-56.728027
58500.000000	-60.646507
60000.000000	-60.920429
61500.000000	-58.475136
63000.000000	-56.538597
64500.000000	-54.617611
66000.000000	-53.984531
67500.000000	-59.617538
69000.000000	-66.615189
70500.000000	-72.160652
72000.000000	-70.402695
73500.000000	-69.548416
75000.000000	-73.781883
76500.000000	-81.379684
78000.000000	-72.225174
79500.000000	-66.833405
81000.000000	-66.182899
82500.000000	-71.014191
84000.000000	-80.045998
85500.000000	-84.307510
87000.000000	-77.663582
88500.000000	-78.906647
90000.000000	-72.136276
91500.000000	-70.166512
93000.000000	-73.672012
94500.000000	-77.774361
