Frequency (Hz)	Level (dB)
1500.000000	-41.549397
3000.000000	-47.414738
4500.000000	-45.025082
6000.000000	-57.984882
7500.000000	-39.332203
9000.000000	-32.589962
10500.000000	-27.114733
12000.000000	-22.770092
13500.000000	-19.485523
15000.000000	-17.487118
16500.000000	-16.551975
18000.000000	-16.606312
19500.000000	-17.853672
21000.000000	-20.033628
22500.000000	-22.167624
24000.000000	-23.371870
25500.000000	-22.986389
27000.000000	-21.970322
28500.000000	-21.774685
30000.000000	-22.461512
31500.000000	-23.427443
33000.000000	-24.724060
34500.000000	-26.529325
36000.000000	-28.340199
37500.000000	-30.185123
39000.000000	-32.447601
40500.000000	-34.856178
42000.000000	-37.175186
43500.000000	-38.310020
45000.000000	-37.355122
46500.000000	-35.720169
48000.000000	-34.793888
49500.000000	-35.111317
51000.000000	-36.858963
52500.000000	-40.345242
54000.000000	-46.105629
55500.000000	-52.660313
57000.000000	-49.612396
58500.000000	-45.737755
60000.000000	-43.985657
61500.000000	-44.472366
63000.000000	-45.660007
64500.000000	-47.095791
66000.000000	-49.436901
67500.000000	-51.756424
69000.000000	-52.129276
70500.000000	-50.490646
72000.000000	-49.284988
73500.000000	-48.879292
75000.000000	-49.330288
76500.000000	-50.269913
78000.000000	-51.274078
79500.000000	-52.603970
81000.000000	-54.480526
82500.000000	-56.379932
84000.000000	-58.211060
85500.000000	-60.137707
87000.000000	-61.663589
88500.000000	-63.833523
90000.000000	-66.762230
91500.000000	-68.555191
93000.000000	-70.997154
94500.000000	-68.569489
