Frequency (Hz)	Level (dB)
1500.000000	-52.324543
3000.000000	-51.705654
4500.000000	-64.972397
6000.000000	-51.072155
7500.000000	-46.424747
9000.000000	-42.576874
10500.000000	-37.501747
12000.000000	-34.334995
13500.000000	-32.878632
15000.000000	-31.267557
16500.000000	-29.067713
18000.000000	-26.272686
19500.000000	-23.825756
21000.000000	-22.700821
22500.000000	-23.205011
24000.000000	-25.071293
25500.000000	-27.501970
27000.000000	-29.923403
28500.000000	-32.294140
30000.000000	-34.427143
31500.000000	-36.220985
33000.000000	-37.718449
34500.000000	-39.500427
36000.000000	-41.108303
37500.000000	-42.031124
39000.000000	-43.569298
40500.000000	-45.518600
42000.000000	-47.190624
43500.000000	-49.115299
45000.000000	-50.469784
46500.000000	-50.537621
48000.000000	-51.223454
49500.000000	-52.185242
51000.000000	-53.174007
52500.000000	-54.859924
54000.000000	-56.870209
55500.000000	-59.748131
57000.000000	-62.911812
58500.000000	-60.645599
60000.000000	-59.104275
61500.000000	-63.741325
63000.000000	-60.283367
64500.000000	-60.540958
66000.000000	-70.108429
67500.000000	-82.922852
69000.000000	-81.765327
70500.000000	-86.178497
72000.000000	-82.679840
73500.000000	-78.490181
75000.000000	-82.974495
76500.000000	-79.888023
78000.000000	-77.606888
79500.000000	-79.519089
81000.000000	-81.672890
82500.000000	-87.267120
84000.000000	-86.148666
85500.000000	-86.296661
87000.000000	-81.989311
88500.000000	-83.076187
90000.000000	-83.185036
91500.000000	-77.669701
93000.000000	-77.532806
94500.000000	-93.013878
