Frequency (Hz)	Level (dB)
1500.000000	-50.442287
3000.000000	-47.552238
4500.000000	-59.671356
6000.000000	-52.574833
7500.000000	-48.403412
9000.000000	-40.539669
10500.000000	-34.610569
12000.000000	-31.114422
13500.000000	-28.617992
15000.000000	-26.646521
16500.000000	-24.650461
18000.000000	-22.405432
19500.000000	-20.480923
21000.000000	-19.399511
22500.000000	-19.006559
24000.000000	-19.014549
25500.000000	-19.551792
27000.000000	-20.486513
28500.000000	-21.677130
30000.000000	-23.049541
31500.000000	-24.240143
33000.000000	-25.177219
34500.000000	-25.744820
36000.000000	-26.327471
37500.000000	-27.420578
39000.000000	-28.566635
40500.000000	-29.549383
42000.000000	-30.633181
43500.000000	-31.589153
45000.000000	-32.524715
46500.000000	-33.772949
48000.000000	-35.281784
49500.000000	-36.734394
51000.000000	-38.223633
52500.000000	-40.130936
54000.000000	-42.663605
55500.000000	-46.207146
57000.000000	-51.066956
58500.000000	-58.405621
60000.000000	-66.077141
61500.000000	-66.665352
63000.000000	-77.835953
64500.000000	-59.023380
66000.000000	-54.518906
67500.000000	-57.764362
69000.000000	-60.063820
70500.000000	-61.586063
72000.000000	-63.218884
73500.000000	-64.673508
75000.000000	-67.539062
76500.000000	-69.366646
78000.000000	-79.644379
79500.000000	-66.997147
81000.000000	-67.560745
82500.000000	-78.615486
84000.000000	-80.628220
85500.000000	-79.062164
87000.000000	-78.638840
88500.000000	-74.103935
90000.000000	-77.403084
91500.000000	-87.129982
93000.000000	-87.170036
94500.000000	-82.099106
