Frequency (Hz)	Level (dB)
1500.000000	-46.938766
3000.000000	-52.009224
4500.000000	-52.123573
6000.000000	-44.320965
7500.000000	-36.561543
9000.000000	-30.271358
10500.000000	-24.420782
12000.000000	-19.736727
13500.000000	-16.595396
15000.000000	-14.911771
16500.000000	-14.394156
18000.000000	-14.762682
19500.000000	-15.994285
21000.000000	-17.775833
22500.000000	-19.383783
24000.000000	-21.186157
25500.000000	-23.912014
27000.000000	-27.418514
28500.000000	-32.238941
30000.000000	-44.734848
31500.000000	-36.798374
33000.000000	-32.142685
34500.000000	-30.594610
36000.000000	-30.280060
37500.000000	-30.740358
39000.000000	-31.912395
40500.000000	-33.257927
42000.000000	-33.700050
43500.000000	-34.047138
45000.000000	-34.557121
46500.000000	-34.666920
48000.000000	-34.923473
49500.000000	-35.766460
51000.000000	-37.051319
52500.000000	-38.658134
54000.000000	-40.168045
55500.000000	-41.621414
57000.000000	-43.547298
58500.000000	-45.392727
60000.000000	-46.887997
61500.000000	-48.655865
63000.000000	-50.444950
64500.000000	-51.657001
66000.000000	-51.504658
67500.000000	-52.414219
69000.000000	-53.937855
70500.000000	-55.918995
72000.000000	-58.307606
73500.000000	-59.777657
75000.000000	-60.861378
76500.000000	-62.229221
78000.000000	-64.404938
79500.000000	-64.393852
81000.000000	-63.259907
82500.000000	-63.605019
84000.000000	-64.379692
85500.000000	-66.283180
87000.000000	-65.894630
88500.000000	-65.670280
90000.000000	-67.659149
91500.000000	-68.003052
93000.000000	-70.301445
94500.000000	-72.426010
