Frequency (Hz)	Level (dB)
1500.000000	-49.020821
3000.000000	-51.432278
4500.000000	-52.810894
6000.000000	-50.904919
7500.000000	-46.619961
9000.000000	-42.447392
10500.000000	-39.219727
12000.000000	-35.283997
13500.000000	-31.395435
15000.000000	-28.560011
16500.000000	-26.493816
18000.000000	-25.366440
19500.000000	-25.123859
21000.000000	-25.432175
22500.000000	-26.172947
24000.000000	-27.021753
25500.000000	-27.585119
27000.000000	-27.919703
28500.000000	-28.365301
30000.000000	-28.720924
31500.000000	-28.594109
33000.000000	-28.447306
34500.000000	-28.788118
36000.000000	-29.517807
37500.000000	-30.483639
39000.000000	-31.559368
40500.000000	-32.413216
42000.000000	-33.241936
43500.000000	-34.634506
45000.000000	-36.468967
46500.000000	-38.681358
48000.000000	-41.043644
49500.000000	-43.135715
51000.000000	-45.973053
52500.000000	-49.351810
54000.000000	-51.694473
55500.000000	-53.302383
57000.000000	-54.321949
58500.000000	-54.408634
60000.000000	-55.572445
61500.000000	-57.282871
63000.000000	-55.741547
64500.000000	-54.618843
66000.000000	-58.103714
67500.000000	-68.542717
69000.000000	-71.746140
70500.000000	-75.142212
72000.000000	-75.546425
73500.000000	-72.115295
75000.000000	-71.437294
76500.000000	-73.598770
78000.000000	-69.550911
79500.000000	-64.617065
81000.000000	-65.372810
82500.000000	-72.638657
84000.000000	-79.884682
85500.000000	-78.884804
87000.000000	-82.618416
88500.000000	-85.025177
90000.000000	-97.964943
91500.000000	-79.891548
93000.000000	-82.137924
94500.000000	-90.259201
