Frequency (Hz)	Level (dB)
1500.000000	-55.852901
3000.000000	-43.905045
4500.000000	-42.865654
6000.000000	-40.827812
7500.000000	-31.661062
9000.000000	-25.853960
10500.000000	-21.549908
12000.000000	-18.514774
13500.000000	-16.719826
15000.000000	-15.751520
16500.000000	-15.239947
18000.000000	-15.377816
19500.000000	-16.427235
21000.000000	-18.280092
22500.000000	-20.885012
24000.000000	-24.106964
25500.000000	-27.550241
27000.000000	-30.101812
28500.000000	-27.930056
30000.000000	-24.220903
31500.000000	-21.328461
33000.000000	-19.407150
34500.000000	-18.416723
36000.000000	-18.052561
37500.000000	-18.073013
39000.000000	-18.537151
40500.000000	-19.424994
42000.000000	-20.537374
43500.000000	-21.820673
45000.000000	-23.286333
46500.000000	-24.830238
48000.000000	-26.443321
49500.000000	-28.208099
51000.000000	-30.043308
52500.000000	-31.981857
54000.000000	-34.029716
55500.000000	-36.061962
57000.000000	-38.320854
58500.000000	-40.782192
60000.000000	-43.664268
61500.000000	-47.540489
63000.000000	-51.408321
64500.000000	-58.853878
66000.000000	-63.864582
67500.000000	-55.986198
69000.000000	-53.650333
70500.000000	-52.421112
72000.000000	-51.396736
73500.000000	-51.089172
75000.000000	-51.096428
76500.000000	-50.994530
78000.000000	-51.065918
79500.000000	-50.652924
81000.000000	-49.640770
82500.000000	-49.460735
84000.000000	-49.778736
85500.000000	-50.209976
87000.000000	-49.628670
88500.000000	-49.472530
90000.000000	-50.240784
91500.000000	-50.402557
93000.000000	-50.378323
94500.000000	-50.639282
