Frequency (Hz)	Level (dB)
1500.000000	-41.132324
3000.000000	-41.415615
4500.000000	-44.127048
6000.000000	-36.437511
7500.000000	-32.604710
9000.000000	-29.206734
10500.000000	-25.278185
12000.000000	-22.011551
13500.000000	-20.225641
15000.000000	-19.616638
16500.000000	-20.021856
18000.000000	-21.757139
19500.000000	-24.254019
21000.000000	-25.475471
22500.000000	-26.142479
24000.000000	-25.505936
25500.000000	-22.062502
27000.000000	-19.684851
28500.000000	-18.694473
30000.000000	-18.248091
31500.000000	-18.271996
33000.000000	-18.786760
34500.000000	-19.699696
36000.000000	-21.020786
37500.000000	-22.819811
39000.000000	-25.235439
40500.000000	-28.720612
42000.000000	-35.003281
43500.000000	-40.473915
45000.000000	-34.512543
46500.000000	-31.754150
48000.000000	-30.921108
49500.000000	-31.457598
51000.000000	-33.268177
52500.000000	-36.366039
54000.000000	-41.315941
55500.000000	-51.188389
57000.000000	-47.412773
58500.000000	-41.340065
60000.000000	-39.075359
61500.000000	-38.128315
63000.000000	-38.442825
64500.000000	-40.217369
66000.000000	-42.820312
67500.000000	-44.241390
69000.000000	-43.487522
70500.000000	-43.779427
72000.000000	-46.061600
73500.000000	-48.277794
75000.000000	-48.433392
76500.000000	-48.625137
78000.000000	-49.300632
79500.000000	-48.593307
81000.000000	-48.989491
82500.000000	-51.943207
84000.000000	-56.437695
85500.000000	-65.484673
87000.000000	-68.565865
88500.000000	-63.116341
90000.000000	-62.138103
91500.000000	-60.422371
93000.000000	-60.521217
94500.000000	-62.026886
