Frequency (Hz)	Level (dB)
1500.000000	-43.293320
3000.000000	-49.343681
4500.000000	-47.511593
6000.000000	-42.985691
7500.000000	-35.767418
9000.000000	-30.271929
10500.000000	-25.207699
12000.000000	-21.093269
13500.000000	-18.517159
15000.000000	-16.843847
16500.000000	-15.667392
18000.000000	-14.832673
19500.000000	-14.554405
21000.000000	-15.022445
22500.000000	-16.111444
24000.000000	-17.649885
25500.000000	-19.673624
27000.000000	-22.151745
28500.000000	-25.378601
30000.000000	-29.743990
31500.000000	-34.295277
33000.000000	-33.995209
34500.000000	-31.878376
36000.000000	-30.974327
37500.000000	-30.694330
39000.000000	-30.970457
40500.000000	-31.699816
42000.000000	-32.708191
43500.000000	-34.729671
45000.000000	-37.569740
46500.000000	-39.648502
48000.000000	-40.111565
49500.000000	-39.306511
51000.000000	-38.283833
52500.000000	-37.978645
54000.000000	-38.749126
55500.000000	-40.121876
57000.000000	-41.724873
58500.000000	-42.935242
60000.000000	-43.769241
61500.000000	-46.121281
63000.000000	-49.818836
64500.000000	-53.423225
66000.000000	-63.621895
67500.000000	-62.623669
69000.000000	-55.814022
70500.000000	-53.390186
72000.000000	-52.906055
73500.000000	-53.747162
75000.000000	-55.802776
76500.000000	-58.658646
78000.000000	-64.434776
79500.000000	-63.660572
81000.000000	-61.347351
82500.000000	-62.148697
84000.000000	-60.985302
85500.000000	-60.475235
87000.000000	-60.576317
88500.000000	-61.626091
90000.000000	-62.137634
91500.000000	-61.192875
93000.000000	-63.120728
94500.000000	-67.232742
