Frequency (Hz)	Level (dB)
1500.000000	-54.020592
3000.000000	-44.929028
4500.000000	-42.183811
6000.000000	-40.506721
7500.000000	-33.368370
9000.000000	-27.132336
10500.000000	-23.451965
12000.000000	-21.402311
13500.000000	-20.440125
15000.000000	-20.119005
16500.000000	-19.585640
18000.000000	-18.488184
19500.000000	-17.518948
21000.000000	-17.250834
22500.000000	-17.733465
24000.000000	-18.749733
25500.000000	-19.906883
27000.000000	-20.955858
28500.000000	-21.734423
30000.000000	-21.988571
31500.000000	-21.910927
33000.000000	-21.971535
34500.000000	-22.414072
36000.000000	-23.052776
37500.000000	-23.681032
39000.000000	-24.399792
40500.000000	-25.358503
42000.000000	-26.551867
43500.000000	-27.804976
45000.000000	-29.129354
46500.000000	-30.801960
48000.000000	-32.961304
49500.000000	-35.396847
51000.000000	-37.760468
52500.000000	-40.155704
54000.000000	-43.099659
55500.000000	-46.967907
57000.000000	-51.795334
58500.000000	-57.198219
60000.000000	-63.944736
61500.000000	-62.809956
63000.000000	-54.632973
64500.000000	-52.488842
66000.000000	-52.804794
67500.000000	-53.902710
69000.000000	-54.707382
70500.000000	-54.466663
72000.000000	-54.523865
73500.000000	-55.385582
75000.000000	-56.200855
76500.000000	-56.567375
78000.000000	-57.069641
79500.000000	-58.187641
81000.000000	-59.599468
82500.000000	-61.029182
84000.000000	-62.595478
85500.000000	-64.469597
87000.000000	-66.624298
88500.000000	-68.348763
90000.000000	-68.985168
91500.000000	-69.888954
93000.000000	-71.408516
94500.000000	-72.095993
