Frequency (Hz)	Level (dB)
1500.000000	-43.540649
3000.000000	-55.637440
4500.000000	-55.039562
6000.000000	-42.432827
7500.000000	-36.199680
9000.000000	-32.325974
10500.000000	-26.424244
12000.000000	-21.138504
13500.000000	-17.466398
15000.000000	-15.267653
16500.000000	-14.150327
18000.000000	-13.951664
19500.000000	-14.749802
21000.000000	-16.162821
22500.000000	-17.284143
24000.000000	-18.220102
25500.000000	-19.356770
27000.000000	-20.428644
28500.000000	-21.692383
30000.000000	-23.665432
31500.000000	-26.651421
33000.000000	-30.555431
34500.000000	-35.532654
36000.000000	-41.652477
37500.000000	-45.699776
39000.000000	-45.009327
40500.000000	-42.181118
42000.000000	-39.199547
43500.000000	-37.469978
45000.000000	-36.167198
46500.000000	-35.117405
48000.000000	-34.845207
49500.000000	-35.204185
51000.000000	-36.082760
52500.000000	-37.430969
54000.000000	-39.176529
55500.000000	-41.063541
57000.000000	-42.252373
58500.000000	-42.702003
60000.000000	-43.315739
61500.000000	-43.866913
63000.000000	-43.510269
64500.000000	-44.063213
66000.000000	-45.608727
67500.000000	-46.686207
69000.000000	-47.748886
70500.000000	-49.419075
72000.000000	-51.526161
73500.000000	-53.790359
75000.000000	-56.012817
76500.000000	-58.885288
78000.000000	-62.208996
79500.000000	-60.271065
81000.000000	-60.509163
82500.000000	-66.049591
84000.000000	-70.093391
85500.000000	-71.950226
87000.000000	-71.955200
88500.000000	-71.326683
90000.000000	-71.766792
91500.000000	-70.637207
93000.000000	-70.220375
94500.000000	-70.249435
