Frequency (Hz)	Level (dB)
1500.000000	-45.802551
3000.000000	-43.423916
4500.000000	-46.406971
6000.000000	-55.854198
7500.000000	-46.383076
9000.000000	-39.360382
10500.000000	-34.521275
12000.000000	-31.126352
13500.000000	-28.397808
15000.000000	-25.364126
16500.000000	-22.055185
18000.000000	-19.217739
19500.000000	-17.556267
21000.000000	-17.289358
22500.000000	-17.989681
24000.000000	-19.170761
25500.000000	-20.575502
27000.000000	-21.866457
28500.000000	-23.036480
30000.000000	-23.977255
31500.000000	-24.433531
33000.000000	-24.863890
34500.000000	-25.388105
36000.000000	-25.653830
37500.000000	-26.055340
39000.000000	-26.602293
40500.000000	-27.258478
42000.000000	-28.247328
43500.000000	-29.426619
45000.000000	-30.838762
46500.000000	-32.343433
48000.000000	-33.883286
49500.000000	-35.636723
51000.000000	-37.839954
52500.000000	-40.351894
54000.000000	-42.940746
55500.000000	-45.984367
57000.000000	-50.613392
58500.000000	-57.507294
60000.000000	-63.641621
61500.000000	-55.506035
63000.000000	-55.415028
64500.000000	-54.902596
66000.000000	-51.564217
67500.000000	-52.249290
69000.000000	-53.696964
70500.000000	-54.802471
72000.000000	-56.537949
73500.000000	-58.015900
75000.000000	-59.830269
76500.000000	-62.121048
78000.000000	-64.980644
79500.000000	-67.286697
81000.000000	-69.499664
82500.000000	-76.313950
84000.000000	-85.282394
85500.000000	-86.949661
87000.000000	-82.001945
88500.000000	-79.829651
90000.000000	-81.667213
91500.000000	-78.103195
93000.000000	-75.152748
94500.000000	-75.856293
